sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:52:21;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:55:31;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:58:33;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:01:35;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:04:38;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:07:40;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:10:43;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:13:47;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:16:49;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:19:51;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:23:32;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:26:38;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:29:41;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:32:43;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:35:46;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:38:49;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:41:51;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:44:54;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:47:56;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:50:58;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:54:02;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T20:57:04;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:00:07;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:03:11;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:06:14;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:09:16;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:12:19;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:15:21;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:18:23;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:21:26;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:24:28;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:27:30;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:30:36;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:33:39;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:36:41;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:39:43;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:42:45;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:45:49;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:49:02;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:52:05;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:55:08;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T21:58:13;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:01:19;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:04:22;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:07:24;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:10:26;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:13:31;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:16:34;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:19:36;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:22:47;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:25:49;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:28:53;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:32:00;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:35:03;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:38:25;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:41:27;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:44:34;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:47:38;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:50:42;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:53:44;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:56:46;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T22:59:48;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:02:51;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:05:53;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:08:56;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:11:58;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:15:00;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:18:03;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:21:05;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:24:08;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:27:11;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:30:18;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:33:20;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:36:22;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:39:25;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:42:27;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:45:31;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:48:33;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:51:37;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:54:57;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T23:57:59;25.06
