sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:26:18;20.18;20.16;20.02;18.77;149.95;149.91;149.81;149.23;130.88;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:28:44;20.06;20.05;19.98;18.81;150.22;150.18;150.10;149.61;131.32;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:31:10;20.93;20.91;20.81;19.55;156.18;156.14;156.05;155.49;136.44;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:33:36;20.38;20.37;20.31;19.14;152.89;152.85;152.77;152.29;133.69;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:36:02;20.31;20.29;20.18;18.96;151.43;151.39;151.30;150.75;132.26;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:38:28;20.85;20.84;20.81;19.63;156.82;156.77;156.70;156.23;137.19;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:40:53;20.95;20.92;20.79;19.51;155.85;155.80;155.71;155.12;136.07;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:43:19;20.34;20.33;20.25;19.07;152.28;152.24;152.16;151.65;133.10;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:45:45;20.00;19.99;19.91;18.73;149.59;149.55;149.47;148.96;130.73;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:48:11;19.16;19.16;19.14;18.07;144.32;144.28;144.22;143.80;126.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:50:37;19.28;19.28;19.27;18.22;145.48;145.44;145.38;144.98;127.35;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:53:02;18.92;18.92;18.89;17.84;142.50;142.46;142.40;141.99;124.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:55:28;20.16;20.15;20.09;18.93;151.19;151.14;151.06;150.58;132.19;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:57:54;18.85;18.82;18.71;17.57;140.34;140.30;140.21;139.70;122.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:00:19;18.32;18.31;18.27;17.24;137.66;137.62;137.55;137.13;120.41;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:02:45;19.50;19.50;19.48;18.40;146.98;146.94;146.88;146.46;128.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:05:11;18.27;18.27;18.23;17.19;137.31;137.27;137.21;136.79;120.10;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:07:37;17.03;17.03;17.01;16.06;128.25;128.22;128.16;127.79;112.23;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:10:04;16.79;16.78;16.74;15.78;126.03;126.00;125.93;125.54;110.21;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:12:30;15.92;15.91;15.86;14.94;119.29;119.25;119.19;118.80;104.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:14:56;15.52;15.51;15.41;14.47;115.58;115.55;115.48;115.05;100.92;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:17:22;15.25;15.24;15.20;14.33;114.48;114.45;114.40;114.04;100.13;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:19:47;15.70;15.69;15.65;14.76;117.89;117.86;117.80;117.43;103.11;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:22:13;16.32;16.31;16.23;15.26;121.86;121.83;121.76;121.33;106.47;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:24:39;15.45;15.43;15.37;14.46;115.47;115.44;115.38;114.98;100.91;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:27:06;15.59;15.58;15.52;14.61;116.69;116.65;116.59;116.20;101.99;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:29:32;13.17;13.16;13.13;12.39;98.93;98.90;98.85;98.55;86.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:31:58;12.79;12.78;12.73;11.98;95.72;95.70;95.64;95.32;83.66;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:34:24;12.85;12.84;12.79;12.03;96.08;96.05;96.00;95.67;83.96;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:36:49;11.88;11.87;11.81;11.10;88.66;88.63;88.58;88.27;77.45;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:39:15;10.33;10.31;10.23;9.57;76.47;76.44;76.39;76.08;66.70;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:41:42;10.99;10.98;10.93;10.28;82.14;82.11;82.06;81.78;71.77;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:44:08;11.08;11.07;11.04;10.41;83.11;83.08;83.04;82.78;72.67;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:46:38;11.14;11.13;11.09;10.44;83.38;83.36;83.31;83.04;72.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:49:06;10.24;10.24;10.22;9.64;76.98;76.96;76.92;76.69;67.34;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:51:36;9.37;9.37;9.37;8.86;70.77;70.75;70.73;70.53;61.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:54:05;9.02;9.01;9.01;8.51;67.98;67.96;67.93;67.74;59.50;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:56:31;9.38;9.37;9.33;8.77;70.01;69.99;69.95;69.70;61.16;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T08:59:02;8.98;8.97;8.96;8.46;67.56;67.55;67.51;67.32;59.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:01:28;8.27;8.27;8.27;7.81;62.38;62.37;62.34;62.16;54.60;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:03:55;7.30;7.30;7.29;6.88;54.93;54.91;54.89;54.73;48.06;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:06:20;6.96;6.95;6.88;6.43;51.38;51.36;51.33;51.10;44.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:09:00;7.00;7.00;6.99;6.61;52.76;52.74;52.72;52.57;46.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:11:28;6.82;6.82;6.82;6.45;51.49;51.47;51.45;51.31;45.08;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:13:59;7.01;7.00;6.96;6.53;52.19;52.17;52.14;51.95;45.57;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:16:44;6.49;6.49;6.46;6.08;48.57;48.56;48.53;48.37;42.45;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:19:11;6.81;6.81;6.80;6.42;51.27;51.25;51.23;51.08;44.86;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:21:39;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.99;45.67;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:24:13;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.34;43.35;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:26:48;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.74;43.70;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:29:16;6.35;6.35;6.35;6.00;47.95;47.93;47.91;47.78;41.98;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:31:50;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.88;42.94;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:34:27;6.03;6.03;6.03;5.70;45.54;45.52;45.51;45.38;39.87;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:37:05;5.85;5.85;5.84;5.51;43.99;43.98;43.96;43.82;38.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:39:33;6.38;6.38;6.38;6.03;48.19;48.17;48.15;48.02;42.19;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:42:02;6.34;6.34;6.34;5.99;47.88;47.86;47.84;47.71;41.92;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:44:30;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.94;36.84;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:47:07;5.91;5.91;5.91;5.59;44.65;44.63;44.62;44.49;39.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:49:35;6.40;6.40;6.40;6.05;48.32;48.30;48.28;48.15;42.30;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:54:32;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.04;38.69;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:57:17;5.69;5.69;5.69;5.38;43.00;42.98;42.97;42.85;37.64;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T09:59:57;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.35;38.08;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:02:25;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.43;38.15;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:04:53;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.81;39.37;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:07:21;6.19;6.19;6.18;5.83;46.59;46.58;46.56;46.42;40.76;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:09:53;6.38;6.37;6.31;5.90;47.12;47.10;47.07;46.87;41.08;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:12:27;5.91;5.91;5.89;5.55;44.31;44.30;44.28;44.14;38.75;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:14:55;5.68;5.68;5.68;5.38;42.93;42.92;42.90;42.79;37.59;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:17:33;6.20;6.20;6.20;5.86;46.81;46.80;46.78;46.65;40.98;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:20:03;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.76;41.08;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:22:33;5.55;5.55;5.55;5.25;41.94;41.93;41.91;41.80;36.72;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:25:28;5.98;5.98;5.98;5.66;45.18;45.16;45.14;45.02;39.55;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:28:03;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.46;43.45;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:30:37;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.55;44.41;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:33:03;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.70;42.78;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:35:28;5.92;5.92;5.92;5.60;44.72;44.70;44.69;44.56;39.15;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:38:16;5.25;5.25;5.25;4.96;39.63;39.62;39.60;39.49;34.70;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:40:54;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.12;37.01;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:43:30;5.50;5.50;5.50;5.20;41.51;41.49;41.48;41.36;36.34;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T10:59:06;5.10;5.10;5.10;4.82;38.52;38.51;38.49;38.38;33.72;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:01:46;5.13;5.13;5.13;4.85;38.71;38.70;38.68;38.57;33.89;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:06:48;4.72;4.72;4.72;4.46;35.62;35.61;35.59;35.49;31.18;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:09:17;5.09;5.09;5.09;4.82;38.46;38.45;38.43;38.33;33.67;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:14:17;3.88;3.88;3.88;3.67;29.27;29.27;29.25;29.17;25.63;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:16:47;4.14;4.14;4.14;3.92;31.30;31.30;31.28;31.20;27.41;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:21:42;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.06;29.92;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:26:45;4.28;4.28;4.28;4.05;32.36;32.35;32.33;32.25;28.33;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:29:28;4.18;4.18;4.18;3.95;31.55;31.54;31.52;31.44;27.62;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:34:42;3.77;3.77;3.77;3.57;28.47;28.47;28.45;28.38;24.93;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:37:14;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.97;21.94;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:39:41;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.56;23.33;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:42:10;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.20;24.78;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:44:39;4.07;4.07;4.07;3.85;30.72;30.71;30.69;30.61;26.89;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:47:09;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.09;23.80;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:52:16;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.75;21.75;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:54:47;2.97;2.97;2.97;2.81;22.46;22.45;22.44;22.38;19.66;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:57:22;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.04;21.12;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T11:59:53;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.28;19.57;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:02:20;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.08;21.16;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:04:48;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.19;21.25;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:07:19;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.01;21.10;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:09:48;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.35;20.52;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:12:19;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.76;20.87;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:14:46;2.99;2.99;2.99;2.83;22.61;22.60;22.59;22.53;19.80;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:17:13;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.39;18.79;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:19:38;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.60;17.21;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:22:04;2.68;2.68;2.68;2.53;20.22;20.21;20.20;20.15;17.70;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:24:30;2.88;2.88;2.88;2.72;21.74;21.73;21.72;21.66;19.03;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:26:59;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.39;17.03;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:29:25;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.64;19.01;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:31:53;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.84;19.18;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:34:47;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.49;18.00;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:37:17;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.46;17.98;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:39:45;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.70;18.19;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:42:18;3.11;3.11;3.11;2.95;23.52;23.52;23.51;23.44;20.59;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:45:04;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.60;18.10;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:47:32;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.67;18.16;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:49:57;2.61;2.61;2.61;2.46;19.69;19.68;19.67;19.62;17.23;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:52:24;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.69;17.30;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:54:53;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.17;16.84;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:57:22;2.47;2.47;2.47;2.34;18.69;18.68;18.67;18.62;16.36;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T12:59:49;2.22;2.22;2.22;2.09;16.73;16.73;16.72;16.67;14.65;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:02:18;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.36;16.13;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:04:46;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.80;16.51;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:07:16;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.11;15.91;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:09:44;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.65;16.39;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:12:10;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.21;16.88;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:14:38;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.87;18.34;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:17:05;2.82;2.82;2.82;2.67;21.33;21.32;21.31;21.26;18.67;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:19:39;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.51;17.14;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:22:08;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.98;17.55;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:24:35;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.33;16.98;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:27:03;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.72;17.33;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:29:33;2.80;2.80;2.80;2.65;21.16;21.15;21.14;21.08;18.52;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:32:00;2.85;2.85;2.85;2.69;21.46;21.46;21.45;21.38;18.78;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:34:27;2.54;2.54;2.54;2.40;19.13;19.13;19.12;19.06;16.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:36:56;2.64;2.64;2.64;2.50;19.93;19.92;19.91;19.86;17.44;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:39:22;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.88;16.59;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:41:48;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.71;13.80;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:44:14;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.90;13.97;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:46:41;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.51;17.14;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:49:07;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.28;18.69;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:51:34;2.24;2.24;2.24;2.11;16.89;16.88;16.87;16.83;14.78;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:54:01;2.44;2.44;2.44;2.31;18.44;18.43;18.42;18.37;16.14;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:56:27;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.18;15.97;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T13:58:52;2.63;2.63;2.63;2.49;19.87;19.86;19.85;19.80;17.39;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:01:18;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.95;16.65;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:03:45;2.56;2.56;2.56;2.42;19.37;19.36;19.35;19.30;16.96;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:06:11;2.45;2.45;2.45;2.32;18.52;18.51;18.50;18.45;16.21;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:08:37;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.95;17.53;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:11:05;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.08;15.88;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:13:31;2.63;2.63;2.63;2.49;19.88;19.87;19.86;19.81;17.40;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:15:56;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.83;15.66;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:18:22;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.50;16.25;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:20:49;2.46;2.46;2.46;2.32;18.55;18.54;18.53;18.48;16.24;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:23:14;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.51;17.14;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:25:40;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.80;20.03;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:28:07;2.96;2.96;2.96;2.80;22.35;22.34;22.33;22.27;19.56;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:30:33;3.17;3.17;3.17;3.00;23.97;23.96;23.95;23.88;20.98;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:32:59;3.11;3.11;3.11;2.94;23.48;23.47;23.46;23.40;20.56;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:35:25;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.74;20.85;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:37:52;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.94;21.03;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:40:18;3.08;3.08;3.08;2.91;23.27;23.26;23.25;23.19;20.37;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:42:44;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.81;21.79;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:45:10;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.74;22.61;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:47:36;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.60;23.37;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:50:05;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.26;21.31;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:52:31;2.99;2.99;2.99;2.82;22.55;22.54;22.53;22.47;19.74;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:54:57;3.11;3.11;3.11;2.94;23.48;23.47;23.46;23.40;20.56;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:57:24;3.20;3.20;3.20;3.03;24.17;24.16;24.15;24.08;21.16;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T14:59:50;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.09;22.04;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:02:16;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.91;22.76;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:04:41;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.26;23.95;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:07:07;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.81;23.55;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:09:34;3.76;3.76;3.76;3.56;28.43;28.43;28.41;28.34;24.89;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:11:59;3.79;3.79;3.79;3.58;28.60;28.60;28.58;28.51;25.04;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:14:25;3.77;3.77;3.77;3.56;28.46;28.46;28.44;28.37;24.92;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:16:51;3.98;3.98;3.98;3.76;30.06;30.05;30.03;29.95;26.31;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:19:17;3.67;3.67;3.67;3.47;27.71;27.71;27.69;27.62;24.26;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:21:43;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.08;23.79;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:24:09;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.16;23.86;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:26:35;3.81;3.81;3.81;3.60;28.74;28.74;28.72;28.65;25.16;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T15:29:02;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.79;26.17;0.47
