sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:52:01;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:54:02;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:56:03;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:58:04;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:02:11;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:04:20;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:06:25;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:08:27;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:10:29;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:14:32;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:16:32;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:18:33;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:20:41;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:22:42;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:24:43;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:26:58;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:29:10;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:31:11;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:35:15;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:37:18;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:39:19;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:41:25;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:43:26;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:45:29;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:47:30;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:49:45;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:51:56;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:54:00;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:56:14;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T12:58:15;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:00:16;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:02:23;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:04:26;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:06:43;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:08:43;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:10:44;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:12:48;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:14:52;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:16:53;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:18:54;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:20:55;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:22:55;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:24:56;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:26:57;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:28:58;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:30:59;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:33:00;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:35:01;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:37:04;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:39:07;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:41:07;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:43:08;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:45:09;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:47:10;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:49:11;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:51:14;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:53:15;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:55:16;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:57:17;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T13:59:18;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:01:19;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:03:20;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:05:22;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:07:23;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:09:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:11:26;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:13:27;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:15:27;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:17:30;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:19:31;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:21:32;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:23:34;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:25:35;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:27:36;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:29:37;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:31:38;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:33:39;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:35:40;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:37:41;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:39:42;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:41:43;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:43:44;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:45:45;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:47:45;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:49:46;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:51:47;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:53:48;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:55:48;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:57:49;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T14:59:50;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:01:50;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:03:51;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:05:52;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:07:53;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:09:54;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:11:55;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:13:56;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:15:56;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:17:57;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:19:58;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:21:59;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:23:59;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:26:00;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:28:01;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:30:03;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:32:05;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:34:06;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:36:07;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:38:08;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:40:09;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:42:10;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:44:11;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:46:12;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:48:13;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:50:14;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:52:15;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:54:16;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:56:16;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T15:58:17;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:00:18;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:02:19;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:04:22;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:06:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:08:24;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:10:25;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:12:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:14:27;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:16:27;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:18:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:20:30;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:22:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:24:32;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:26:33;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:28:34;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:30:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:32:36;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:34:36;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:36:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:38:39;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:40:39;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:42:41;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:44:42;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:46:43;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:48:43;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:50:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:52:45;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:54:46;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:56:47;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T16:58:47;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:00:48;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:02:50;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:04:50;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:06:51;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:08:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:10:53;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:12:53;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:14:54;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:16:55;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:18:56;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:20:57;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:23:00;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:25:01;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:27:02;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:29:03;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:31:04;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:33:04;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:35:06;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:37:06;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:39:07;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:41:08;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:43:10;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:45:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:47:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:49:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:51:13;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:53:14;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:55:14;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:57:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T17:59:16;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:01:17;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:03:17;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:05:19;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:07:19;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:09:20;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:11:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:13:22;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:15:23;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:17:23;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:19:24;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:21:25;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:23:26;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:25:27;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:27:28;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:29:29;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:31:30;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:33:31;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:35:32;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:37:33;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:39:34;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:41:35;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:43:36;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:45:36;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:47:37;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:49:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:51:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:53:40;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:55:40;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:57:41;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T18:59:42;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:01:43;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:03:44;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:05:45;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:07:45;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:09:46;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:11:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:13:48;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:15:49;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:17:49;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:19:51;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:21:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:23:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:25:55;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:27:57;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:29:58;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:31:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:34:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:36:03;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:38:04;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:40:06;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:42:07;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:44:08;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:46:09;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:48:09;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:50:10;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:52:11;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:54:13;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:56:14;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T19:58:15;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:00:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:02:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:04:17;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:06:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:08:19;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:10:20;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:12:21;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:14:22;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:16:23;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:18:24;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:20:25;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:22:26;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:24:27;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:26:27;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:28:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:30:29;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:32:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:34:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:36:35;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:38:36;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:40:37;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:42:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:44:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:46:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:48:40;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:50:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:52:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:54:42;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:56:43;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T20:58:44;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:00:45;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:02:45;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:04:46;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:06:47;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:08:47;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:10:49;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:12:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:14:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:16:54;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:18:54;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:20:55;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:22:56;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:24:57;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:26:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:28:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:30:59;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:33:00;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:35:00;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:37:01;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:39:02;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:41:03;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:43:03;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:45:05;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:47:06;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:49:06;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:51:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:53:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:55:09;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:57:09;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T21:59:10;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:01:11;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:03:12;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:05:13;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:07:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:09:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:11:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:13:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:15:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:17:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:19:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:21:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:23:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:25:21;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:27:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:29:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:31:24;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:33:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:35:26;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:37:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:39:30;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:41:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:43:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:45:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:47:35;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:49:40;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:51:41;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:53:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:55:43;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:57:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T22:59:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:01:49;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:03:49;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:05:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:07:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:09:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:11:53;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:13:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:15:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:17:55;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:19:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:21:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T23:23:58;25.00
