sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:23:19;75;141;;191;151362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:25:49;88;141;;224;151047
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:28:20;64;131;;162;150332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:30:51;80;141;;199;149120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:33:22;80;142;;203;151813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:36:03;84;149;;210;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:38:23;81;152;;206;151234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:41:00;81;150;;205;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:43:22;72;141;;180;149262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:46:04;90;135;;227;151180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:48:22;70;126;;176;148944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:51:02;82;132;;209;151116
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:53:23;74;138;;188;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:56:00;79;137;;199;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:58:24;74;136;;187;149765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:00:56;82;140;;206;150133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:03:25;79;130;;201;151339
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:05:55;71;126;;179;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:08:26;83;126;;205;147916
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:10:57;75;134;;191;152491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:13:26;84;135;;212;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:15:56;74;128;;186;149642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:18:26;89;132;;224;150589
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:20:57;88;140;;223;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:23:27;80;141;;201;150726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:25:57;84;142;;211;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:28:27;70;137;;177;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:30:58;80;139;;202;150846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:33:28;79;140;;199;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:35:58;87;136;;218;149484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:38:29;78;129;;197;151176
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:40:59;78;121;;198;150538
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:43:29;77;116;;195;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:45:59;86;118;;216;149629
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:48:30;80;114;;201;150455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:51:00;78;117;;197;150979
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:53:30;76;125;;191;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:56:02;92;121;;231;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T13:58:31;72;109;;181;149634
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:01:02;78;110;;196;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:03:32;80;111;;202;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:06:02;71;111;;179;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:08:33;75;104;;189;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:11:03;70;95;;176;150418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:13:33;89;97;;224;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:16:04;88;96;;219;149263
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:18:34;78;89;;199;151350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:21:05;77;86;;193;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:23:35;76;87;;193;151079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:26:06;76;87;;192;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:28:35;77;83;;194;149762
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:31:05;79;85;;199;150482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:33:35;76;84;;192;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:36:06;90;87;;225;149541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:38:36;76;84;;191;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:41:07;64;81;;163;151740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:43:37;80;83;;201;150531
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:46:07;88;87;;221;149920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:48:37;88;84;;223;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:51:07;70;81;;175;149593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:53:37;81;85;;203;149478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:56:08;67;88;;170;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T14:58:38;87;98;;218;149717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:01:08;81;94;;206;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:03:38;80;90;;201;149816
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:06:09;83;89;;210;150649
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:08:39;70;86;;177;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:11:10;80;104;;201;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:13:42;82;103;;206;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:16:10;82;97;;206;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:18:42;74;94;;188;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:21:11;77;96;;196;150803
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:23:42;66;93;;166;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:26:12;81;92;;204;151037
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:28:42;80;92;;201;150033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:31:17;75;85;;189;149982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:33:43;77;84;;194;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:36:14;79;87;;199;150711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:38:44;82;89;;206;149865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:41:14;81;91;;205;150507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:43:45;81;86;;202;148717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:46:15;88;88;;222;150969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:48:45;79;83;;198;149539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:51:15;75;78;;189;150863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:53:45;66;82;;164;147811
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:56:15;77;85;;198;153037
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T15:58:46;80;89;;202;150600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:01:16;77;93;;194;149341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:03:46;80;95;;202;150843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:06:16;85;95;;212;148608
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:08:46;83;91;;212;151859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:11:17;77;87;;193;150006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:13:47;76;82;;191;149896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:16:17;92;85;;232;150808
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:18:47;82;85;;205;149085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:21:18;68;81;;174;151476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:23:48;71;81;;180;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:26:18;73;83;;181;147971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:28:48;83;88;;210;151055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:31:18;84;92;;212;151418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:33:48;78;90;;196;148935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:36:19;85;102;;216;151671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:38:49;67;114;;169;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:41:19;74;116;;184;148783
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:43:49;72;135;;183;151038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:46:20;76;163;;192;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:48:50;79;169;;199;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:51:20;72;134;;181;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:53:51;72;113;;181;149332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:56:21;81;105;;206;151248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T16:58:52;76;97;;193;151611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:01:23;86;96;;216;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:03:52;79;92;;200;150069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:06:22;81;91;;202;148700
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:08:52;83;92;;206;148110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:11:23;78;94;;197;149980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:13:53;62;99;;161;153609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:16:25;70;98;;178;151300
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:18:54;70;93;;177;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:21:25;94;98;;233;147730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:23:55;73;89;;186;152664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:26:25;70;87;;177;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:28:55;80;88;;201;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:31:26;76;85;;192;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:33:56;85;85;;214;149855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:36:26;78;79;;198;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:38:56;78;79;;196;148938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:41:27;83;75;;211;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:43:57;72;85;;180;149952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:46:27;85;92;;215;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:48:57;79;89;;198;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:51:28;91;93;;228;150024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:53:58;74;88;;187;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:56:28;88;88;;220;148903
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T17:58:58;81;73;;205;151462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:01:28;77;64;;194;149937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:03:58;83;58;;210;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:06:28;89;55;;224;149456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:08:59;94;53;;236;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:11:29;88;49;;222;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:13:59;84;48;;211;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:16:29;71;44;;179;149704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:18:59;73;43;;185;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:21:30;77;44;;192;149482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:24:00;79;42;;199;150942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:26:30;71;43;;179;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:29:00;79;43;;199;150179
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:31:31;82;42;;206;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:34:01;76;43;;192;149800
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:36:31;78;42;;196;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:39:02;87;43;;216;148846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:41:32;72;40;;185;152150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:44:03;74;41;;185;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:46:33;74;41;;187;150786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:49:03;80;40;;202;150180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:51:34;85;43;;213;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:54:04;74;39;;188;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:56:34;86;42;;217;150856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T18:59:05;86;43;;213;148455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:01:35;75;39;;190;151205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:04:05;76;39;;192;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:06:35;82;41;;208;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:09:05;75;39;;190;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:11:35;78;39;;197;150121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:14:06;79;40;;199;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:16:36;82;38;;207;149708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:19:06;76;39;;193;150778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:21:36;84;40;;212;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:24:07;73;38;;185;150284
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:26:38;75;37;;188;149732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:29:08;73;38;;184;151218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:31:38;75;38;;190;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:34:08;81;38;;204;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:36:39;88;39;;221;149337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:39:09;66;35;;168;151186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:41:39;86;38;;216;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:44:11;78;38;;196;149423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:46:40;78;36;;199;151512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:49:10;72;37;;181;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:51:40;78;33;;196;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:54:11;83;38;;210;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:56:41;76;37;;193;151087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T19:59:11;75;35;;185;147985
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:01:41;74;34;;187;150983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:04:11;79;33;;199;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:06:42;82;36;;208;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:09:12;76;35;;192;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:11:42;73;34;;185;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:14:12;77;33;;195;150033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:16:50;83;35;;209;150234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:19:13;81;35;;205;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:21:43;74;33;;187;150015
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:24:13;84;35;;212;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:26:44;85;34;;215;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:29:14;78;34;;196;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:31:44;91;35;;228;149820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:34:14;76;33;;190;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:36:44;72;32;;183;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:39:15;75;33;;189;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:41:45;68;32;;171;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:44:15;86;34;;217;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:46:45;74;31;;187;150416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:49:15;73;33;;183;149982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:51:46;71;31;;177;149529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:54:16;81;33;;205;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:56:46;87;33;;219;150194
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T20:59:16;79;32;;200;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:01:46;84;34;;212;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:04:16;81;33;;204;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:06:47;82;31;;207;150133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:09:17;73;30;;182;147961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:11:47;69;29;;177;152227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:14:17;74;29;;185;149652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:16:47;66;28;;166;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:19:17;73;29;;184;150612
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:21:47;82;30;;206;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:24:18;81;29;;203;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:26:48;81;30;;203;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:29:18;90;30;;225;149279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:31:48;67;27;;169;150560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:34:18;75;28;;190;150427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:36:49;74;29;;188;150782
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:39:19;74;27;;186;149127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:41:49;73;28;;184;151231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:44:19;73;27;;183;149644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:46:49;68;27;;171;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:49:19;90;30;;227;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:51:50;76;27;;190;149161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:54:20;61;26;;154;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:56:50;83;28;;208;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T21:59:20;81;28;;205;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:01:50;77;28;;193;149500
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:04:20;67;26;;170;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:07:00;66;26;;166;149200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:09:21;76;27;;194;151321
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:11:51;82;27;;206;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:14:22;81;28;;204;150859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:16:53;83;27;;211;150803
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:19:23;71;26;;177;149535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:21:54;70;25;;178;151569
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:24:24;65;24;;165;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:26:54;91;28;;225;147541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:29:25;81;27;;208;152298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:31:55;79;28;;198;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:34:27;78;26;;198;152113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:36:56;82;28;;207;149670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:39:27;75;24;;191;151064
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:41:57;73;25;;185;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:44:28;77;27;;192;149342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:46:58;79;25;;202;151667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:49:29;81;27;;200;147750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:52:04;76;24;;195;152226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:54:30;76;26;;193;151270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:57:01;71;24;;178;148913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T22:59:31;85;27;;217;152482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:02:02;78;25;;196;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:04:32;75;27;;189;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:07:02;79;24;;200;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:09:33;69;24;;174;150983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:12:03;77;25;;194;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:14:34;69;24;;174;150903
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:17:04;76;26;;189;148134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:19:35;77;27;;197;151586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:22:05;84;26;;211;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:24:35;90;27;;227;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:27:05;77;26;;194;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:29:36;78;25;;195;149694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:32:06;75;25;;190;151367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:34:37;70;24;;177;149713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:37:09;67;24;;170;150911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:39:38;77;24;;195;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:42:08;79;26;;200;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:44:39;77;25;;193;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:47:09;74;25;;187;149930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:49:39;71;25;;180;151134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:52:10;71;24;;179;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:54:40;83;26;;209;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T23:59:40;80;27;;198;147222
