sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:14:48;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:17:16;32.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:19:44;32.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:22:13;33.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:24:41;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:27:09;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:29:37;33.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:32:05;32.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:34:33;32.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:37:01;32.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:39:31;32.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:41:59;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:44:27;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:46:55;31.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:49:23;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:51:51;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:54:19;31.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:56:48;32.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:59:16;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:01:44;31.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:04:12;31.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:06:40;32.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:09:09;32.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:11:37;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:14:06;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:16:34;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:19:02;32.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:21:29;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:23:57;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:26:25;32.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:28:53;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:31:23;33.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:33:51;32.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:36:20;33.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:38:48;32.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:41:16;33.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:43:44;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:46:11;32.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:48:41;32.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:51:08;33.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:53:36;33.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:56:05;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:58:33;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:01:01;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:03:29;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:05:58;32.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:08:26;32.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:10:54;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:13:22;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:15:50;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:18:19;32.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:20:47;32.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:23:16;32.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:25:44;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:28:12;32.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:30:40;31.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:33:08;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:35:38;31.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:38:06;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:40:36;31.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:43:04;31.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:45:32;31.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:48:00;31.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:50:28;31.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:52:56;30.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:55:24;30.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T18:57:53;30.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:00:22;30.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:02:50;30.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:05:18;30.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:07:46;30.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:10:15;30.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:12:43;30.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:15:12;28.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:17:40;29.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:20:08;29.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:22:36;29.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:25:08;29.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:27:39;29.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:30:11;29.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:32:39;29.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:35:07;29.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:37:36;29.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:40:06;29.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:42:34;28.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:45:02;28.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:47:31;28.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:49:59;28.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:52:27;28.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:54:56;28.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:57:24;28.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T19:59:52;28.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:02:20;28.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:04:50;28.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:07:18;27.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:09:46;27.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:15:54;27.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:18:28;27.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:21:08;27.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:23:44;27.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:26:13;27.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:28:47;27.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:31:22;27.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:34:00;27.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:36:59;27.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:39:32;27.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:42:01;27.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:44:30;27.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:47:02;27.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:49:30;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:52:02;26.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:54:31;26.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:57:00;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T20:59:33;26.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:02:02;26.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:04:32;26.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:07:04;26.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:09:33;26.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:12:03;26.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:14:32;26.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:17:02;25.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:19:32;26.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:22:05;26.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:24:36;26.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:27:09;26.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:29:40;25.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:32:09;25.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:34:44;25.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:37:15;25.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:39:44;25.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:42:20;25.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:44:50;25.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:47:19;25.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:49:48;25.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:52:20;25.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:54:55;25.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:57:27;25.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T21:59:55;25.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:02:25;25.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:04:55;25.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:10:32;24.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:13:00;24.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:15:30;25.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:17:59;24.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:20:28;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:23:00;24.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:25:41;24.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:28:14;24.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:30:45;24.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:33:19;24.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:36:02;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:38:35;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:41:24;24.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:43:53;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:46:22;24.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:48:54;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:51:24;24.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:53:56;24.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:56:41;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T22:59:12;24.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:01:42;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:04:11;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:06:43;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:09:23;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:12:04;24.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:14:50;24.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:17:18;24.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:19:47;24.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:22:14;23.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:24:42;23.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:27:11;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:29:39;23.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:32:07;23.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:34:38;23.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:37:07;23.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:39:37;23.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:42:06;23.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:44:35;23.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:47:03;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:49:34;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:52:03;22.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:54:31;22.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:56:59;22.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T23:59:27;22.81
