sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:23:25;42.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:25:50;42.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:28:16;41.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:30:41;42.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:33:07;41.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:35:33;40.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:38:01;38.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:40:27;39.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:42:53;41.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:45:19;40.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:47:44;39.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:50:10;39.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:52:35;41.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:55:01;42.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:57:26;43.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:59:52;43.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:02:18;43.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:04:43;41.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:07:09;43.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:09:34;42.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:12:00;43.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:14:26;44.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:16:53;44.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:19:19;44.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:21:44;43.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:24:19;44.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:26:45;44.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:29:10;43.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:31:36;44.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:34:01;44.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:36:27;44.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:38:52;43.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:41:18;43.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:43:43;43.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:46:08;42.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:48:34;42.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:51:00;42.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:53:26;42.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:55:51;42.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T17:58:17;42.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:00:42;42.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:03:08;42.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:05:35;42.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:08:00;41.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:10:26;41.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:12:51;41.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:15:16;41.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:17:43;41.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:20:09;41.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:22:35;41.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:25:01;41.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:27:28;40.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:29:53;40.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:32:19;40.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:34:44;40.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:37:10;40.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:39:36;39.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:42:02;39.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:44:29;39.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:46:54;38.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:49:20;38.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:51:45;38.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:54:12;37.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:56:37;36.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T18:59:03;36.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:01:29;37.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:03:58;36.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:06:23;36.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:08:49;35.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:11:14;-48.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:13:40;36.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:16:06;36.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:18:31;36.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:20:57;35.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:23:22;35.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:25:48;35.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:28:14;35.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:30:39;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:33:05;34.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:35:30;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:37:55;34.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:40:21;34.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:42:46;34.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:45:12;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:47:37;33.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:50:03;33.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:52:28;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:54:55;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:57:21;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T19:59:46;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:02:13;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:04:39;32.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:07:04;32.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:09:29;32.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:11:55;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:14:20;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:16:46;31.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:19:11;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:21:38;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:24:05;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:26:31;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:28:56;31.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:31:22;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:33:50;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:36:15;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:38:42;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:41:08;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:43:34;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:46:00;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:48:25;31.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:50:51;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:53:16;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:55:41;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T20:58:07;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:00:32;30.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:02:58;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:05:23;30.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:07:48;30.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:10:14;30.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:12:39;28.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:15:05;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:17:31;29.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:19:56;29.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:22:22;30.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:24:47;30.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:27:12;29.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:29:38;29.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:32:04;30.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:34:30;30.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:36:55;29.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:39:21;28.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:41:46;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:44:12;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:46:37;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:49:03;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:51:29;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:53:54;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:56:20;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T21:58:45;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:01:11;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:03:37;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:06:03;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:08:28;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:10:54;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:13:22;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:15:47;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:18:13;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:20:40;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:23:05;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:25:31;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:27:56;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:30:22;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:32:47;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:35:13;28.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:37:39;28.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:40:08;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:42:34;28.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:45:00;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:47:25;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:49:51;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:52:18;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:54:44;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:57:11;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T22:59:37;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:02:04;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:04:30;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:06:56;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:09:21;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:11:47;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:14:12;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:16:37;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:19:03;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:21:28;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:23:54;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:26:19;27.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:28:44;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:31:10;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:33:35;27.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:36:01;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:38:26;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:40:51;27.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:43:17;27.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:45:42;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:48:08;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:50:33;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:52:59;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:55:24;26.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T23:57:49;26.69
