sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:15:59;87;3011;;218;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:18:30;72;3022;;181;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:21:01;73;3021;;184;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:23:30;81;3011;;203;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:26:00;65;3012;;164;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:28:31;81;3009;;205;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:31:05;77;3011;;186;143352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:33:33;74;3022;;195;156283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:36:11;69;3028;;174;149163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:38:34;72;3020;;185;153673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:41:10;73;3022;;182;149451
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:46:06;72;3057;;183;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:48:36;62;3072;;157;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:51:08;67;3098;;171;151992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:53:37;73;3121;;183;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:56:14;82;3124;;206;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:58:47;74;3111;;189;151299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:01:08;81;3098;;204;149719
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:03:38;81;3090;;204;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:06:08;78;3100;;197;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:08:38;76;3082;;192;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:11:08;78;3083;;196;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:13:38;77;3088;;195;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:16:08;83;3115;;210;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:18:38;80;3155;;196;146233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:21:08;72;3189;;185;153609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:23:39;81;3205;;204;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:26:09;73;3179;;184;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:28:39;77;3214;;195;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:31:09;77;3238;;194;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:33:39;75;3259;;188;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:36:09;71;3248;;178;149081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:38:39;79;3261;;199;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:41:09;73;3274;;184;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:43:39;75;3287;;189;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:46:09;80;3276;;202;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:48:40;75;3287;;188;149566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:51:10;85;3315;;215;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:53:40;72;3321;;180;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:56:10;81;3328;;206;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T13:58:42;76;3272;;191;149380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:01:13;70;3342;;175;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:03:42;66;3356;;168;152238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:06:12;70;3366;;178;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:08:42;82;3365;;206;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:11:12;74;3372;;187;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:13:42;74;3398;;186;149268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:16:13;85;3414;;214;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:18:43;77;3426;;196;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:21:13;73;3415;;184;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:23:43;73;3417;;182;149117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:26:13;78;3432;;198;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:28:43;70;3152;;173;147148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:31:13;68;3448;;175;152770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:33:43;70;3439;;175;148635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:36:13;70;3449;;175;149678
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:38:43;71;3460;;181;152093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:41:13;85;3449;;214;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:43:43;74;3436;;187;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:46:15;77;3453;;192;149152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:48:44;83;3504;;212;151606
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:51:14;70;3507;;175;149430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:53:44;84;3529;;212;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:56:14;74;3502;;188;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T14:58:44;73;3501;;183;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:01:15;74;3485;;187;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:03:45;79;3483;;200;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:06:15;75;3461;;185;147479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:08:45;75;3433;;189;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:11:15;83;3464;;210;151689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:13:45;71;3478;;179;149179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:16:15;73;3480;;185;151501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:18:45;77;3458;;194;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:21:16;66;3459;;164;148720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:23:46;74;3427;;187;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:26:16;73;3431;;185;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:28:46;79;3407;;199;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:31:17;78;3380;;197;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:33:46;75;3359;;190;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:36:16;75;3326;;188;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:38:46;72;3302;;181;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:41:16;64;3280;;162;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:43:46;78;3258;;196;149080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:46:16;82;3243;;207;150807
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:48:46;75;3247;;187;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:51:16;66;3237;;167;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:53:46;76;3228;;191;149114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:56:17;76;3221;;192;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T15:58:47;68;3201;;172;151527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:01:17;79;3159;;198;149716
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:03:47;79;3120;;188;142759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:06:17;76;3107;;199;156963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:08:47;61;3089;;154;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:11:17;77;3072;;193;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:13:47;83;3031;;207;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:16:17;77;3006;;194;149408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:18:47;82;3053;;205;148505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:21:17;68;3032;;175;152393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:23:47;72;2917;;181;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:26:17;73;2915;;183;148759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:28:48;61;2877;;154;151249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:31:18;78;2821;;196;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:33:48;72;2764;;180;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:36:18;77;2606;;194;149909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:38:48;80;1850;;201;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:41:18;70;1108;;177;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:43:48;84;915;;211;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:46:18;74;942;;185;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:48:49;71;648;;180;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:51:19;73;617;;185;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:53:49;77;634;;196;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:56:19;68;443;;170;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T16:58:50;72;513;;183;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:01:20;71;436;;179;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:03:50;76;437;;191;149921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:06:20;76;418;;191;149543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:08:50;73;425;;185;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:11:20;78;476;;196;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:13:50;74;466;;185;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:16:20;73;503;;185;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:18:51;69;532;;173;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:21:21;75;485;;188;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:23:51;80;458;;201;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:26:21;72;465;;181;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:28:51;73;435;;181;148582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:31:21;70;435;;177;151198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:33:51;90;447;;226;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:36:22;80;439;;201;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:38:52;80;394;;198;146744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:41:22;71;402;;184;153506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:43:52;74;363;;187;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:46:22;78;352;;194;148767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:48:52;72;355;;181;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:51:22;73;352;;186;150924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:53:52;84;356;;212;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:56:23;69;366;;170;147419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T17:58:53;71;346;;181;151778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:01:23;80;328;;199;149035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:03:53;72;341;;184;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:06:23;75;345;;189;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:08:53;77;335;;193;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:11:23;79;349;;199;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:13:54;69;349;;172;149495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:16:23;66;337;;166;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:18:53;74;325;;189;151246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:21:23;80;310;;200;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:23:53;80;323;;203;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:26:23;81;343;;202;149011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:28:53;73;326;;183;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:31:23;72;344;;183;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:33:53;78;334;;197;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:36:24;79;344;;198;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:38:54;77;331;;194;149848
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:41:24;65;326;;164;150774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:43:54;70;303;;177;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:46:24;84;298;;212;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:48:54;77;292;;194;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:51:24;70;283;;174;147847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:53:57;74;264;;188;151567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:56:25;77;276;;194;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T18:58:56;66;267;;165;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:01:29;71;246;;181;150860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:03:56;79;243;;199;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:06:27;83;234;;207;149576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:08:57;75;225;;191;151192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:11:27;71;218;;178;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:13:57;70;210;;174;147181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:16:28;78;210;;200;152560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:18:58;73;200;;185;151204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:21:28;81;198;;202;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:23:58;78;191;;197;150745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:26:28;82;184;;206;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:28:58;70;178;;175;148962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:31:28;71;168;;181;150901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:33:58;80;170;;201;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:36:33;85;168;;215;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:38:59;71;162;;179;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:41:29;70;155;;174;148818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:43:59;74;156;;188;152134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:46:29;77;152;;194;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:49:00;73;145;;183;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:51:30;71;143;;180;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:54:01;64;139;;161;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:56:31;71;139;;180;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T19:59:01;69;136;;174;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:01:31;80;138;;202;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:04:01;77;138;;195;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:06:31;90;140;;228;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:09:02;76;136;;191;149023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:11:32;73;133;;184;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:14:02;78;135;;197;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:16:32;80;134;;204;152406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:19:03;75;132;;188;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:21:33;67;129;;169;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:24:03;73;130;;184;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:26:33;71;129;;180;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:29:03;84;134;;212;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:31:33;71;129;;180;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:34:05;76;129;;190;149418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:36:35;74;129;;186;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:39:05;74;127;;188;151215
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:41:35;69;128;;172;148813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:44:05;73;128;;186;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:46:35;74;128;;187;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:49:05;73;127;;184;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:51:36;81;127;;203;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:54:06;68;126;;171;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:56:36;68;126;;170;149045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T20:59:06;69;123;;176;151053
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:01:36;78;127;;197;149672
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:04:06;83;130;;211;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:06:36;65;121;;164;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:09:06;86;129;;215;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:11:36;75;125;;190;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:14:06;78;126;;196;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:16:36;73;125;;184;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:19:07;86;126;;216;149586
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:21:37;72;123;;182;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:24:07;75;123;;190;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:26:37;77;126;;192;149046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:29:07;74;123;;185;149232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:31:37;75;125;;192;152660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:34:08;72;120;;182;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:36:40;76;124;;190;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:39:08;75;124;;191;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:41:38;75;123;;189;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:44:08;72;122;;180;148480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:46:38;75;121;;192;152120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:49:09;70;120;;176;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:51:39;82;124;;205;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:54:09;75;123;;189;149618
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:56:39;82;123;;205;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T21:59:09;66;117;;169;151643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:01:39;76;122;;188;147228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:04:09;84;125;;214;152169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:06:40;66;118;;167;149626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:09:09;92;127;;234;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:11:39;77;123;;191;146930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:14:09;76;121;;194;152512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:16:39;62;115;;152;146326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:19:09;72;122;;187;153968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:21:40;79;122;;200;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:24:10;68;118;;170;148062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:26:40;74;119;;189;152564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:29:10;77;123;;193;148519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:31:41;79;121;;199;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:34:11;79;118;;200;151357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:36:41;68;120;;171;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:39:11;74;120;;187;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:41:42;75;118;;188;149660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:44:13;71;119;;180;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:46:43;74;118;;186;150012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:49:13;81;123;;204;150529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:51:43;83;122;;210;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:54:13;78;120;;196;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:56:43;87;123;;216;148754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T22:59:14;62;116;;159;151921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:01:44;73;116;;185;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:04:14;75;119;;189;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:06:45;62;116;;157;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:09:15;74;117;;186;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:11:45;82;119;;208;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:14:15;72;116;;182;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:16:45;72;116;;182;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:19:15;80;119;;201;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:21:46;76;118;;190;148826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:24:16;73;117;;185;151380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:26:49;74;119;;188;150656
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:29:16;75;116;;189;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:31:47;80;120;;200;148876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:34:17;70;116;;179;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:36:47;70;119;;176;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:39:17;81;117;;204;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:41:47;60;114;;152;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:44:17;70;116;;177;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:46:47;74;119;;186;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:49:17;78;118;;194;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:51:47;66;116;;168;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:54:17;74;118;;185;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:56:47;76;117;;191;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T23:59:17;76;118;;191;149651
