sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:02:54;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:05:20;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:07:46;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:10:11;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:12:37;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:15:03;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:17:29;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:19:54;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:22:19;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:24:45;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:27:11;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:29:36;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:32:03;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:34:28;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:36:54;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:39:19;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:41:44;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:44:10;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:46:36;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:49:02;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:51:27;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:53:53;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:56:18;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T17:58:44;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:01:21;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:03:47;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:06:13;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:08:40;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:11:08;-5.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:13:34;-6.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:16:04;-6.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:18:30;-6.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:20:55;-6.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:23:20;-6.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:25:46;-6.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:28:15;-6.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:30:40;-6.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:33:06;-6.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:35:32;-6.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:37:57;-6.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:40:23;-6.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:42:49;-6.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:45:14;-6.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:47:41;-6.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:50:07;-6.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:52:32;-6.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:54:58;-6.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:57:24;-6.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T18:59:50;-6.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:02:15;-6.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:04:41;-7.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:07:07;-7.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:09:32;-7.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:12:00;-7.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:14:26;-7.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:16:51;-7.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:19:17;-7.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:21:43;-7.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:24:11;-7.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:26:37;-7.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:29:02;-7.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:31:28;-7.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:33:54;-7.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:36:20;-7.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:38:46;-7.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:41:13;-7.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:43:39;-7.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:46:06;-7.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:48:31;-7.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:51:01;-7.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:53:28;-7.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:55:54;-7.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T19:58:19;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:00:45;-8.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:03:10;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:05:36;-7.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:08:03;-7.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:10:28;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:12:54;-7.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:15:19;-7.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:17:44;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:20:10;-8.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:22:35;-8.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:25:01;-8.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:27:26;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:29:52;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:32:17;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:34:43;-8.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:37:08;-8.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:39:34;-8.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:41:59;-8.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:44:24;-8.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:46:50;-8.38
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:49:15;-8.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:51:41;-8.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:54:07;-8.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:56:35;-8.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T20:59:02;-8.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:01:30;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:03:58;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:06:27;-8.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:08:53;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:13:56;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:16:24;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:18:52;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:21:18;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:23:44;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:26:09;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:28:34;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:31:02;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:33:29;-7.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:35:55;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:38:21;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:40:47;-8.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:43:13;-8.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:45:39;-8.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:48:06;-8.56
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:50:31;-8.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:52:56;-8.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:55:22;-8.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T21:57:47;-8.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:00:35;-8.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:03:00;-8.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:05:25;-8.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:07:51;-8.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:10:16;-8.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:12:42;-8.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:15:10;-8.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:17:36;-8.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:20:06;-8.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:22:33;-8.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:24:58;-9.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:27:24;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:29:50;-9.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:32:16;-9.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:34:42;-9.44
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:37:07;-9.81
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:39:33;-9.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:41:58;-9.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:44:23;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:46:49;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:49:14;-9.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:51:40;-10.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:54:05;-10.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:56:32;-10.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T22:58:59;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:01:28;-10.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:03:54;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:06:22;-10.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:08:50;-10.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:11:16;-9.88
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:14:02;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:16:30;-10.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:18:56;-9.94
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:21:23;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:23:49;-10.25
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:26:19;-10.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:28:47;-9.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:31:13;-9.69
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:33:39;-9.63
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:36:10;-9.50
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:38:37;-9.31
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:41:05;-9.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:43:31;-9.19
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:45:58;-8.75
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:48:23;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:50:49;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:53:14;-9.13
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:55:40;-9.06
64958;DS18B20;51486;50.232;19.208;2022-12-13T23:58:05;-9.06
