sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-12-13T08:31:03;25.53;25.33;24.92;23.10;184.48;184.43;184.30;183.55;161.86;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T08:33:34;29.30;29.04;28.54;26.41;210.90;210.85;210.69;209.78;184.91;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T08:36:08;30.05;29.69;28.99;26.61;212.52;212.46;212.26;211.10;185.67;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T08:38:41;31.09;30.73;30.03;27.60;220.42;220.36;220.15;218.99;192.67;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T08:41:10;36.25;35.80;34.92;32.02;255.71;255.64;255.38;253.94;223.27;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T08:43:39;33.28;32.82;31.91;29.15;232.79;232.72;232.46;231.03;202.91;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T08:46:06;36.56;36.13;35.29;32.41;258.83;258.76;258.51;257.12;226.17;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T08:48:33;33.46;33.11;32.43;29.89;238.71;238.65;238.44;237.28;208.92;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T08:51:01;29.68;29.38;28.81;26.60;212.39;212.34;212.16;211.17;186.01;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T08:53:34;30.94;30.59;29.90;27.49;219.54;219.48;219.28;218.13;191.93;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T08:56:02;28.09;27.69;26.91;24.55;196.10;196.04;195.82;194.59;170.86;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T08:58:33;26.24;25.98;25.47;23.51;187.75;187.71;187.55;186.67;164.42;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T09:01:00;34.43;34.00;33.15;30.38;242.63;242.56;242.31;240.94;211.81;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T09:03:30;38.58;38.06;37.06;33.90;270.77;270.69;270.40;268.80;236.19;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:06:07;33.95;33.43;32.40;29.48;235.44;235.37;235.08;233.50;204.86;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:08:40;37.87;37.26;36.07;32.75;261.60;261.51;261.19;259.36;227.43;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:11:09;37.97;37.20;35.70;32.05;256.02;255.92;255.52;253.32;221.42;0.65
75657;SPS30;64255;49.892;17.884;2022-12-13T09:13:37;41.43;40.71;39.31;35.58;284.18;284.08;283.70;281.59;246.69;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:16:13;44.70;43.97;42.55;38.61;308.39;308.28;307.89;305.71;268.02;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T09:18:44;43.25;42.58;41.26;37.51;299.60;299.50;299.13;297.09;260.61;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:21:13;36.23;35.83;35.03;32.23;257.38;257.31;257.07;255.74;225.06;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T09:23:41;35.15;34.83;34.21;31.64;252.67;252.61;252.41;251.30;221.47;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T09:26:10;34.13;33.90;33.43;31.09;248.23;248.18;248.02;247.11;218.09;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T09:28:39;25.33;25.15;24.80;23.04;184.02;183.98;183.86;183.17;161.64;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T09:31:11;25.98;25.61;24.89;22.71;181.39;181.33;181.13;179.99;158.04;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:33:42;33.45;32.93;31.91;29.01;231.73;231.65;231.37;229.80;201.58;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T09:36:10;31.11;30.50;29.33;26.40;210.89;210.81;210.50;208.76;182.61;0.65
75657;SPS30;64255;49.892;17.884;2022-12-13T09:38:45;24.08;23.71;23.00;20.93;167.17;167.11;166.91;165.80;145.48;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:43:45;22.77;22.49;21.94;20.11;160.63;160.58;160.42;159.52;140.26;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T09:46:25;25.41;24.95;24.03;21.68;173.22;173.15;172.91;171.54;150.16;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:49:08;22.32;21.99;21.36;19.47;155.52;155.47;155.29;154.30;135.45;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T09:52:04;21.04;20.86;20.49;18.96;151.43;151.39;151.28;150.62;132.76;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T09:54:37;23.46;23.10;22.39;20.37;162.70;162.64;162.45;161.35;141.56;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T09:57:13;23.41;23.03;22.27;20.20;161.38;161.32;161.12;159.97;140.23;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T09:59:55;22.83;22.49;21.84;19.92;159.06;159.01;158.83;157.81;138.54;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T10:02:24;24.02;23.66;22.96;20.91;167.05;167.00;166.80;165.71;145.43;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T10:10:42;23.04;22.76;22.22;20.40;162.89;162.84;162.68;161.80;142.30;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T10:13:24;24.78;24.45;23.81;21.79;174.05;173.99;173.81;172.79;151.84;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T10:21:47;21.85;21.70;21.39;19.89;158.81;158.78;158.67;158.09;139.51;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T10:24:19;20.79;20.68;20.46;19.11;152.59;152.56;152.48;152.01;134.31;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T10:26:49;20.56;20.45;20.22;18.86;150.60;150.56;150.48;149.99;132.49;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T10:29:16;21.97;21.81;21.51;19.99;159.65;159.62;159.51;158.92;140.25;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T10:31:47;21.15;21.02;20.78;19.37;154.67;154.64;154.55;154.04;136.04;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T10:34:20;20.77;20.62;20.33;18.90;150.90;150.86;150.76;150.20;132.54;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T10:36:48;18.95;18.84;18.65;17.40;138.97;138.94;138.87;138.43;122.30;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T10:39:18;25.42;25.30;25.06;23.43;187.05;187.01;186.91;186.36;164.71;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T10:45:15;20.91;20.79;20.55;19.16;153.01;152.97;152.89;152.38;134.59;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T10:47:42;20.20;20.08;19.86;18.52;147.87;147.84;147.75;147.27;130.08;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T10:50:24;22.72;22.61;22.38;20.91;166.94;166.91;166.82;166.31;146.97;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T10:52:54;22.83;22.76;22.63;21.25;169.65;169.62;169.56;169.17;149.69;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T10:55:29;21.04;20.95;20.78;19.45;155.33;155.30;155.23;154.81;136.88;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T10:58:04;20.30;20.16;19.89;18.50;147.71;147.68;147.58;147.05;129.79;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T11:03:06;20.13;20.01;19.80;18.47;147.48;147.45;147.36;146.89;129.76;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T11:05:38;18.09;18.03;17.93;16.83;134.35;134.33;134.27;133.96;118.53;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T11:10:57;20.50;20.25;19.75;18.12;144.70;144.66;144.52;143.71;126.36;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T11:13:32;25.95;25.50;24.63;22.30;178.14;178.08;177.84;176.53;154.66;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T11:19:20;20.51;20.20;19.58;17.82;142.33;142.29;142.12;141.17;123.86;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T11:21:53;18.14;17.87;17.36;15.82;126.38;126.34;126.19;125.38;110.07;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T11:24:23;23.57;23.17;22.39;20.29;162.06;162.00;161.79;160.61;140.75;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T11:27:54;16.41;16.26;15.98;14.80;118.18;118.15;118.06;117.55;103.63;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T11:36:19;14.84;14.78;14.68;13.76;109.87;109.85;109.81;109.53;96.88;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T11:41:59;17.45;17.36;17.19;16.06;128.20;128.17;128.10;127.72;112.86;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T11:45:13;17.52;17.41;17.20;16.03;127.97;127.94;127.87;127.43;112.52;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T11:50:41;15.68;15.61;15.48;14.50;115.76;115.73;115.68;115.36;102.00;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T11:53:30;15.24;15.22;15.17;14.29;114.10;114.08;114.04;113.83;100.81;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T12:02:17;15.46;15.39;15.25;14.25;113.81;113.79;113.73;113.40;100.23;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T12:05:05;15.08;14.97;14.75;13.70;109.37;109.35;109.27;108.85;96.03;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T12:07:53;16.66;16.51;16.22;15.01;119.88;119.85;119.76;119.24;105.10;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T12:10:44;19.13;18.97;18.65;17.27;137.94;137.91;137.81;137.23;120.99;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T12:13:21;24.43;24.26;23.93;22.25;177.71;177.67;177.55;176.91;156.14;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T12:18:55;19.54;19.47;19.33;18.13;144.73;144.70;144.64;144.27;127.61;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T12:30:29;13.39;13.30;13.13;12.22;97.60;97.58;97.52;97.17;85.79;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T12:45:15;17.37;17.18;16.81;15.48;123.61;123.58;123.47;122.84;108.13;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T12:51:24;13.65;13.56;13.39;12.46;99.51;99.49;99.43;99.08;87.47;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T12:56:49;14.87;14.78;14.61;13.61;108.70;108.68;108.62;108.25;95.60;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T13:03:05;14.59;14.53;14.40;13.48;107.62;107.60;107.55;107.25;94.82;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T13:05:41;12.52;12.49;12.44;11.71;93.49;93.48;93.45;93.26;82.57;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T13:08:52;12.35;12.33;12.30;11.60;92.62;92.60;92.58;92.41;81.87;0.55
75657;SPS30;64255;49.892;17.884;2022-12-13T13:11:36;18.82;18.74;18.58;17.39;138.86;138.83;138.77;138.38;122.35;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T13:16:58;15.50;15.40;15.21;14.16;113.08;113.05;112.99;112.59;99.41;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T13:19:47;18.23;18.06;17.71;16.36;130.64;130.60;130.50;129.90;114.43;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T13:22:45;16.70;16.56;16.27;15.05;120.21;120.18;120.09;119.57;105.39;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T13:28:13;19.70;19.62;19.47;18.23;145.58;145.55;145.48;145.10;128.31;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T13:36:28;20.69;20.69;20.68;19.55;156.10;156.08;156.05;155.83;138.13;0.52
75657;SPS30;64255;49.892;17.884;2022-12-13T13:39:13;38.62;38.18;37.30;34.28;273.76;273.69;273.43;271.98;239.28;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T13:42:20;27.64;27.40;26.94;24.94;199.16;199.11;198.96;198.11;174.65;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T13:47:51;12.94;12.94;12.93;12.22;97.55;97.53;97.51;97.37;86.30;0.53
75657;SPS30;64255;49.892;17.884;2022-12-13T14:29:53;39.21;38.98;38.53;35.92;286.83;286.76;286.60;285.65;252.29;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T14:34:52;73.65;72.96;71.62;66.19;528.59;528.46;528.04;525.66;463.18;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T14:39:56;86.23;85.31;83.53;76.95;614.54;614.38;613.84;610.80;537.73;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T14:42:27;72.13;71.31;69.72;64.12;512.10;511.96;511.48;508.83;447.74;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T14:47:52;75.84;74.99;73.34;67.47;538.85;538.70;538.21;535.44;471.20;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T14:50:20;81.05;79.99;77.93;71.34;569.79;569.62;569.02;565.70;497.17;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T14:52:54;83.40;82.54;80.86;74.55;595.33;595.17;594.66;591.77;521.08;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T14:55:27;78.25;77.48;75.99;70.15;560.24;560.10;559.63;557.03;490.67;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T14:57:57;75.38;74.77;73.58;68.23;544.84;544.71;544.32;542.12;478.10;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T15:00:30;73.77;73.33;72.48;67.58;539.59;539.48;539.17;537.38;474.61;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:03:05;72.50;72.12;71.39;66.68;532.41;532.30;532.01;530.39;468.66;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T15:05:33;68.03;67.58;66.70;62.08;495.73;495.62;495.32;493.56;435.71;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:08:08;65.08;64.86;64.44;60.46;482.76;482.67;482.47;481.30;425.80;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T15:10:43;61.77;61.57;61.18;57.41;458.41;458.33;458.14;457.04;404.36;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T15:13:34;59.68;59.53;59.23;55.67;444.51;444.43;444.26;443.29;392.35;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T15:16:21;71.62;71.18;70.30;65.49;522.92;522.81;522.49;520.71;459.78;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:19:06;92.20;90.94;88.47;80.85;645.70;645.50;644.80;640.87;562.96;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T15:21:52;79.15;78.59;77.50;72.05;575.36;575.23;574.86;572.73;505.45;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:24:26;69.71;69.32;68.55;63.95;510.64;510.53;510.24;508.60;449.27;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:26:59;68.39;68.14;67.66;63.43;506.45;506.36;506.14;504.85;446.54;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T15:29:31;65.11;64.83;64.28;60.16;480.39;480.29;480.06;478.73;423.25;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T15:32:01;65.03;64.71;64.08;59.89;478.22;478.12;477.88;476.46;421.08;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T15:37:03;82.00;81.45;80.36;74.75;596.92;596.79;596.41;594.26;524.54;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:39:40;70.63;70.30;69.65;65.12;519.96;519.86;519.60;518.08;457.92;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T15:42:19;69.22;68.82;68.04;63.45;506.67;506.56;506.27;504.62;445.71;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T15:45:03;70.11;69.62;68.66;63.83;509.71;509.60;509.27;507.39;447.79;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T15:47:44;72.79;72.33;71.44;66.53;531.27;531.15;530.83;529.00;467.09;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:50:27;70.11;69.61;68.63;63.78;509.27;509.15;508.81;506.91;447.31;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T15:53:18;59.36;58.80;57.70;53.31;425.70;425.59;425.25;423.31;372.96;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T15:55:52;47.89;47.28;46.09;42.23;337.24;337.14;336.80;334.87;294.37;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T16:00:58;58.53;57.39;55.15;49.61;396.30;396.15;395.55;392.26;343.06;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T16:03:26;58.16;57.52;56.27;51.80;413.65;413.54;413.16;411.06;361.80;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T16:05:54;95.50;94.01;91.10;82.84;661.65;661.43;660.63;656.14;575.58;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T16:10:58;99.42;97.57;93.94;84.71;676.63;676.38;675.41;670.02;586.37;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T16:13:27;82.44;81.15;78.62;71.47;570.83;570.64;569.94;566.04;496.50;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T16:16:19;72.85;71.92;70.09;64.20;512.74;512.59;512.07;509.11;447.50;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T16:18:54;77.75;76.94;75.35;69.45;554.66;554.51;554.03;551.32;485.43;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T16:21:26;73.25;72.68;71.55;66.39;530.12;529.99;529.62;527.52;465.29;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T16:23:54;62.85;62.48;61.76;57.58;459.78;459.68;459.42;457.90;404.42;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T16:26:26;53.25;52.94;52.33;48.78;389.54;389.46;389.23;387.95;342.63;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T16:28:55;47.02;46.77;46.30;43.24;345.24;345.17;344.98;343.93;303.89;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T16:31:23;47.41;47.15;46.64;43.52;347.53;347.46;347.27;346.17;305.81;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T16:33:53;51.22;51.00;50.55;47.30;377.66;377.59;377.40;376.34;332.70;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T16:36:20;47.29;47.06;46.62;43.58;348.01;347.94;347.77;346.75;306.48;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T16:38:48;39.05;38.98;38.86;36.60;292.21;292.16;292.07;291.52;258.17;0.56
75657;SPS30;64255;49.892;17.884;2022-12-13T16:41:15;40.79;40.52;40.02;37.26;297.53;297.47;297.29;296.25;261.56;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T16:43:49;58.47;56.73;53.32;46.54;371.91;371.71;370.86;366.15;317.44;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T16:46:29;63.37;61.15;56.82;48.79;389.99;389.75;388.68;382.81;330.26;0.65
75657;SPS30;64255;49.892;17.884;2022-12-13T16:48:57;46.44;45.85;44.70;40.96;327.15;327.05;326.72;324.86;285.58;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T16:51:24;54.88;54.44;53.57;49.68;396.69;396.60;396.31;394.71;348.09;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T16:53:52;91.71;90.63;88.52;81.30;649.32;649.13;648.51;645.03;567.40;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T16:56:19;87.39;86.32;84.22;77.25;616.93;616.75;616.14;612.71;538.77;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T16:58:47;86.86;85.80;83.74;76.83;613.60;613.42;612.82;609.43;535.93;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T17:01:16;49.30;48.78;47.79;44.05;351.80;351.71;351.41;349.70;307.91;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T17:03:46;50.97;50.16;48.59;44.16;352.72;352.60;352.17;349.75;306.76;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T17:06:13;74.86;72.82;68.82;60.52;483.58;483.34;482.32;476.73;414.23;0.67
75657;SPS30;64255;49.892;17.884;2022-12-13T17:08:48;65.03;63.75;61.24;55.05;439.79;439.62;438.96;435.27;380.61;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T17:11:15;55.79;54.95;53.33;48.58;388.01;387.88;387.43;384.90;337.80;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T17:13:42;54.58;53.69;51.95;47.15;376.63;376.51;376.03;373.38;327.36;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T17:16:09;45.09;44.45;43.19;39.41;314.77;314.67;314.31;312.33;274.24;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T17:18:37;39.15;38.73;37.90;34.90;278.73;278.65;278.40;277.01;243.84;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T17:21:06;37.80;37.56;37.09;34.53;275.71;275.65;275.49;274.52;242.37;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T17:23:35;36.36;36.14;35.72;33.30;265.89;265.83;265.68;264.80;233.86;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T17:26:06;34.92;34.76;34.47;32.25;257.53;257.47;257.35;256.63;226.88;0.57
75657;SPS30;64255;49.892;17.884;2022-12-13T17:28:36;34.92;34.75;34.42;32.17;256.86;256.81;256.68;255.92;226.18;0.58
75657;SPS30;64255;49.892;17.884;2022-12-13T17:31:06;39.94;39.53;38.73;35.72;285.24;285.16;284.92;283.54;249.68;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T17:33:36;45.40;44.52;42.81;38.53;307.78;307.66;307.20;304.67;266.50;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T17:36:05;56.29;55.16;52.96;47.58;380.09;379.95;379.36;376.14;328.84;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T17:38:35;60.63;59.26;56.57;50.44;402.96;402.78;402.09;398.23;347.40;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T17:41:08;51.86;50.96;49.20;44.52;355.60;355.47;355.00;352.34;308.65;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T17:43:35;50.85;49.66;47.32;42.09;336.23;336.08;335.48;332.14;289.54;0.65
75657;SPS30;64255;49.892;17.884;2022-12-13T17:46:03;57.34;55.89;53.05;46.92;374.92;374.75;374.02;370.00;322.05;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T17:48:35;63.44;61.27;57.04;49.11;392.50;392.27;391.22;385.46;332.82;0.69
75657;SPS30;64255;49.892;17.884;2022-12-13T17:51:02;57.92;56.00;52.24;45.11;360.54;360.33;359.39;354.26;306.16;0.67
75657;SPS30;64255;49.892;17.884;2022-12-13T17:53:29;53.76;52.68;50.58;45.42;362.87;362.72;362.17;359.07;313.89;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T17:56:02;47.45;46.45;44.48;39.83;318.18;318.05;317.53;314.68;274.84;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T17:58:32;44.23;43.71;42.69;39.21;313.13;313.04;312.74;311.06;273.62;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T18:01:10;36.94;36.41;35.38;32.29;257.86;257.78;257.49;255.87;224.67;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T18:03:43;35.51;35.14;34.42;31.73;253.38;253.31;253.09;251.86;221.76;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T18:06:11;37.05;36.71;36.04;33.32;266.10;266.04;265.83;264.64;233.21;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T18:08:39;38.27;37.74;36.70;33.52;267.72;267.64;267.34;265.70;233.36;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T18:11:07;40.43;39.80;38.58;35.08;280.19;280.10;279.76;277.86;243.75;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T18:13:34;37.43;36.98;36.08;33.10;264.35;264.28;264.02;262.55;230.88;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T18:16:03;35.59;35.17;34.36;31.57;252.10;252.02;251.78;250.44;220.31;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T18:18:32;43.31;42.52;40.98;37.00;295.55;295.44;295.03;292.73;256.28;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T18:21:07;44.58;43.85;42.41;38.47;307.30;307.19;306.80;304.61;267.03;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T18:23:41;49.36;48.43;46.62;42.01;335.60;335.47;334.98;332.29;290.76;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T18:26:11;46.97;46.33;45.08;41.20;329.07;328.97;328.61;326.62;286.92;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T18:28:41;40.01;39.56;38.68;35.58;284.14;284.06;283.80;282.33;248.44;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T18:31:13;40.45;39.91;38.88;35.58;284.15;284.06;283.76;282.10;247.90;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T18:33:44;36.04;35.58;34.67;31.76;253.64;253.56;253.30;251.84;221.36;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T18:36:12;35.45;35.02;34.18;31.36;250.49;250.42;250.17;248.79;218.79;0.61
75657;SPS30;64255;49.892;17.884;2022-12-13T18:38:40;38.59;38.30;37.74;35.05;279.88;279.82;279.63;278.56;245.77;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T18:41:10;41.39;41.09;40.50;37.62;300.42;300.36;300.16;299.02;263.84;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T18:43:45;43.18;42.77;41.97;38.79;309.75;309.67;309.42;308.02;271.39;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T18:46:14;39.43;39.08;38.39;35.51;283.60;283.53;283.31;282.08;248.61;0.60
75657;SPS30;64255;49.892;17.884;2022-12-13T18:48:42;38.05;37.73;37.11;34.38;274.57;274.51;274.31;273.16;240.86;0.59
75657;SPS30;64255;49.892;17.884;2022-12-13T18:51:09;45.37;44.57;43.03;38.93;310.94;310.83;310.41;308.08;269.87;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T18:53:37;48.69;47.82;46.13;41.69;333.04;332.92;332.47;329.93;288.93;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T18:56:11;55.74;54.24;51.30;45.17;360.90;360.72;359.98;355.87;309.32;0.65
75657;SPS30;64255;49.892;17.884;2022-12-13T18:58:41;56.34;54.73;51.57;45.17;360.96;360.77;359.98;355.59;308.61;0.65
75657;SPS30;64255;49.892;17.884;2022-12-13T19:01:09;49.81;48.77;46.74;41.89;334.62;334.49;333.95;331.00;289.17;0.63
75657;SPS30;64255;49.892;17.884;2022-12-13T19:03:38;49.03;47.87;45.59;40.52;323.71;323.57;322.98;319.73;278.66;0.64
75657;SPS30;64255;49.892;17.884;2022-12-13T19:06:07;41.47;40.64;39.02;35.05;280.02;279.91;279.48;277.10;242.25;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T19:08:38;40.60;39.86;38.41;34.67;276.94;276.84;276.45;274.28;240.11;0.62
75657;SPS30;64255;49.892;17.884;2022-12-13T19:11:05;38.37;37.72;36.45;33.01;263.70;263.60;263.26;261.33;228.99;0.63
