sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:14:28;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:17:30;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:20:32;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:23:35;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:26:37;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:29:39;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:32:41;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:35:43;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:38:45;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:41:48;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:44:50;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:47:52;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:50:54;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:53:57;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T21:56:59;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:00:19;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:03:21;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:06:23;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:09:26;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:15:35;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:18:37;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:21:39;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:24:41;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:27:43;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:30:52;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:33:55;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:36:58;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:40:00;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:43:02;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:46:06;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:49:11;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:52:14;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:55:16;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T22:58:18;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:01:22;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:04:25;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:07:27;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:10:29;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:13:54;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:16:57;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:19:59;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:23:01;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:26:13;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:29:15;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:32:17;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:35:19;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:38:21;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:41:25;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:44:34;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:47:36;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:50:38;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:53:40;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:56:42;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-13T23:59:44;17.13
