sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-12-13T08:14:35;16.32;16.32;16.32;15.43;123.22;123.19;123.15;122.55;103.71;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T08:17:03;17.15;17.15;17.15;16.22;129.53;129.50;129.46;128.83;109.02;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T08:19:31;17.77;17.77;17.77;16.80;134.17;134.15;134.10;133.45;112.93;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T08:21:59;18.85;18.85;18.85;17.82;142.31;142.29;142.24;141.55;119.78;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T08:24:29;20.00;20.00;20.00;18.92;151.04;151.01;150.96;150.23;127.13;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T08:26:58;21.81;21.81;21.81;20.63;164.72;164.68;164.63;163.83;138.64;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T08:29:28;25.59;25.59;25.59;24.19;193.18;193.14;193.08;192.13;162.58;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T08:31:59;27.22;27.22;27.22;25.74;205.51;205.47;205.40;204.40;172.97;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T08:34:29;27.67;27.66;27.66;26.15;208.81;208.77;208.70;207.68;175.74;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:36:57;33.43;33.43;33.42;31.60;252.34;252.29;252.21;250.97;212.38;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:39:26;35.99;35.99;35.98;34.01;271.59;271.54;271.45;270.11;228.56;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:41:55;37.00;37.00;37.00;34.99;279.38;279.33;279.23;277.87;235.15;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:44:23;36.33;36.33;36.32;34.33;274.13;274.07;273.98;272.63;230.69;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T08:46:51;36.55;36.55;36.54;34.54;275.78;275.72;275.63;274.27;232.07;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T08:49:19;35.85;35.85;35.85;33.90;270.69;270.64;270.55;269.22;227.82;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:51:48;34.91;34.90;34.86;32.91;262.76;262.71;262.61;261.27;221.01;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T08:54:16;36.28;36.28;36.26;34.27;273.61;273.56;273.46;272.10;230.23;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T08:56:44;36.84;36.84;36.82;34.79;277.81;277.75;277.66;276.28;233.76;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T08:59:13;36.92;36.92;36.92;34.92;278.80;278.74;278.65;277.29;234.66;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T09:01:41;37.22;37.22;37.22;35.20;281.06;281.00;280.91;279.54;236.56;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T09:04:09;34.09;34.09;34.09;32.23;257.38;257.33;257.25;255.99;216.63;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T09:06:37;31.53;31.54;31.53;29.82;238.12;238.08;238.00;236.84;200.42;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T09:09:09;32.98;32.98;32.98;31.19;249.02;248.97;248.89;247.67;209.59;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T09:11:37;29.83;29.83;29.83;28.21;225.28;225.24;225.16;224.06;189.61;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T09:14:06;21.15;21.15;21.15;20.00;159.68;159.64;159.59;158.81;134.40;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T09:16:35;17.88;17.88;17.88;16.91;135.01;134.99;134.94;134.28;113.64;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T09:19:04;16.62;16.62;16.62;15.72;125.52;125.50;125.46;124.84;105.65;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T09:21:32;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.36;82.39;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T09:24:01;9.90;9.90;9.90;9.36;74.73;74.71;74.69;74.32;62.90;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T09:26:29;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.39;59.57;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T09:28:57;9.11;9.11;9.11;8.61;68.77;68.75;68.73;68.40;57.88;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T09:31:25;10.31;10.31;10.31;9.75;77.84;77.82;77.80;77.42;65.52;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T09:33:54;10.58;10.58;10.58;10.00;79.86;79.85;79.82;79.43;67.22;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T09:36:22;12.67;12.67;12.67;11.98;95.65;95.63;95.60;95.14;80.51;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T09:38:50;11.81;11.81;11.81;11.17;89.21;89.20;89.17;88.73;75.09;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T09:41:20;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.07;50.83;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T09:43:56;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.27;52.70;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T09:46:32;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.21;51.80;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T09:49:12;8.62;8.62;8.62;8.15;65.12;65.10;65.08;64.77;54.81;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T09:51:53;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.41;42.66;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T09:54:27;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.64;36.93;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T09:56:56;5.53;5.53;5.53;5.23;41.76;41.75;41.73;41.53;35.14;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T09:59:25;8.54;8.54;8.54;8.08;64.52;64.51;64.48;64.17;54.30;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:02:06;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.85;48.11;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T10:04:45;5.96;5.96;5.96;5.63;44.97;44.96;44.94;44.72;37.84;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T10:07:15;5.40;5.40;5.39;5.09;40.66;40.65;40.64;40.43;34.20;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T10:09:47;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.53;30.07;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T10:12:22;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.57;25.03;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T10:14:51;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.60;25.05;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T10:17:30;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.66;28.48;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:20:11;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.97;32.98;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:22:45;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.75;26.87;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T10:25:14;4.99;4.99;4.99;4.72;37.65;37.65;37.63;37.45;31.69;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:27:44;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.57;30.95;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T10:30:14;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.00;25.39;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:32:51;5.34;5.34;5.34;5.05;40.35;40.35;40.33;40.14;33.97;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T10:35:25;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.32;34.12;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T10:37:57;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.86;37.96;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:40:32;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.48;37.64;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T10:43:13;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.04;49.12;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T10:45:55;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.79;43.82;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T10:48:29;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.10;47.47;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T10:51:05;9.64;9.64;9.64;9.12;72.83;72.81;72.79;72.43;61.30;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T10:53:37;13.48;13.48;13.48;12.74;101.77;101.75;101.71;101.22;85.65;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T10:56:13;10.08;10.08;10.08;9.53;76.11;76.09;76.07;75.69;64.06;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T10:58:43;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.29;53.56;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T11:01:19;11.35;11.35;11.35;10.73;85.70;85.69;85.66;85.24;72.14;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T11:03:56;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.81;59.08;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T11:06:32;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.12;63.57;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T11:09:12;10.66;10.66;10.66;10.08;80.49;80.47;80.45;80.05;67.75;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T11:11:42;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.25;57.76;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T11:14:14;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.69;49.67;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T11:16:50;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.83;55.71;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T11:19:25;9.34;9.34;9.34;8.84;70.56;70.54;70.52;70.18;59.39;0.50
59283;SPS30;45056;47.602;9.886;2022-12-13T11:22:05;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.87;53.20;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T11:24:36;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.22;53.50;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T11:30:21;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.72;48.85;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T11:33:05;8.65;8.65;8.65;8.17;65.27;65.26;65.24;64.92;54.94;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T11:35:53;8.52;8.52;8.52;8.05;64.31;64.29;64.27;63.96;54.13;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T11:38:44;8.86;8.86;8.86;8.37;66.82;66.80;66.78;66.45;56.22;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T11:41:33;9.38;9.38;9.38;8.87;70.79;70.78;70.75;70.41;59.58;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T11:44:09;9.17;9.17;9.17;8.67;69.22;69.20;69.18;68.84;58.26;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T11:46:47;9.60;9.60;9.60;9.08;72.46;72.45;72.43;72.07;60.99;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T11:49:26;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.36;57.85;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T11:52:10;9.55;9.55;9.55;9.03;72.10;72.09;72.06;71.71;60.69;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T11:54:51;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.51;61.36;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T11:57:32;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.63;56.39;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T12:00:16;9.46;9.46;9.46;8.95;71.46;71.45;71.42;71.08;60.15;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T12:02:58;9.14;9.14;9.14;8.65;69.05;69.04;69.02;68.68;58.12;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T12:05:45;9.15;9.15;9.15;8.66;69.12;69.11;69.08;68.75;58.18;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:08:22;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.01;57.56;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T12:11:07;8.78;8.78;8.78;8.30;66.30;66.29;66.27;65.94;55.81;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:13:49;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.78;36.21;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T12:16:28;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.88;39.67;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:19:08;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.21;44.18;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:21:48;7.56;7.56;7.55;7.14;57.02;57.01;56.99;56.71;47.98;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T12:24:35;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.44;42.68;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T12:27:27;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.40;46.04;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:30:09;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.69;38.66;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:32:48;5.72;5.72;5.72;5.41;43.18;43.17;43.15;42.94;36.34;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T12:35:31;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.28;40.01;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T12:38:44;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.83;55.71;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T12:41:59;11.23;11.23;11.23;10.62;84.82;84.80;84.78;84.36;71.39;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T12:44:52;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.17;61.07;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T12:47:45;9.89;9.89;9.89;9.35;74.66;74.65;74.62;74.26;62.84;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T12:50:38;10.10;10.10;10.10;9.55;76.24;76.23;76.20;75.83;64.17;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T12:53:24;9.92;9.92;9.92;9.38;74.92;74.90;74.88;74.51;63.06;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T12:56:09;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.04;71.97;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T12:59:00;10.68;10.68;10.68;10.10;80.62;80.60;80.58;80.18;67.85;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T13:01:49;11.16;11.16;11.16;10.56;84.30;84.28;84.25;83.84;70.95;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T13:04:31;10.79;10.79;10.79;10.20;81.48;81.47;81.44;81.04;68.58;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T13:07:09;10.84;10.84;10.84;10.25;81.84;81.82;81.79;81.39;68.88;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T13:09:47;11.70;11.70;11.70;11.06;88.31;88.30;88.27;87.84;74.33;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T13:12:18;12.21;12.21;12.21;11.54;92.18;92.16;92.13;91.68;77.59;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T13:14:47;13.35;13.35;13.32;12.56;100.31;100.29;100.25;99.73;84.34;0.59
59283;SPS30;45056;47.602;9.886;2022-12-13T13:20:16;10.51;10.51;10.51;9.94;79.38;79.36;79.34;78.95;66.81;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T13:22:49;9.84;9.84;9.84;9.30;74.28;74.27;74.24;73.88;62.52;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T13:25:23;9.53;9.53;9.53;9.01;71.97;71.95;71.93;71.58;60.57;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T13:28:02;9.29;9.29;9.29;8.79;70.18;70.17;70.14;69.80;59.07;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T13:30:52;9.46;9.46;9.46;8.95;71.46;71.45;71.42;71.08;60.15;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T13:33:43;10.75;10.75;10.75;10.16;81.16;81.14;81.12;80.72;68.31;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T13:39:14;10.23;10.23;10.23;9.68;77.27;77.26;77.23;76.86;65.04;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T13:41:54;10.83;10.83;10.83;10.24;81.75;81.73;81.70;81.30;68.80;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T13:47:47;11.72;11.72;11.72;11.08;88.49;88.47;88.45;88.01;74.48;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T13:54:35;12.11;12.11;12.11;11.45;91.43;91.41;91.38;90.93;76.95;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T14:01:29;12.00;12.00;12.00;11.35;90.62;90.61;90.58;90.13;76.28;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T14:05:15;11.74;11.74;11.74;11.10;88.65;88.63;88.60;88.17;74.62;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T14:08:35;11.28;11.28;11.28;10.66;85.15;85.13;85.10;84.69;71.67;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T14:11:47;11.02;11.02;11.02;10.42;83.23;83.22;83.19;82.78;70.06;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T14:22:15;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.37;68.01;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T14:25:02;11.12;11.12;11.12;10.51;83.94;83.93;83.90;83.49;70.65;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T14:28:02;10.98;10.98;10.98;10.38;82.92;82.90;82.87;82.47;69.79;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T14:30:45;12.39;12.39;12.39;11.72;93.60;93.58;93.55;93.09;78.78;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T14:33:16;12.05;12.05;12.05;11.40;91.00;90.98;90.95;90.51;76.59;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T14:35:49;12.50;12.50;12.50;11.82;94.41;94.39;94.36;93.90;79.46;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T14:38:20;14.84;14.84;14.84;14.03;112.06;112.04;112.00;111.45;94.32;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T14:40:53;15.58;15.58;15.58;14.73;117.61;117.59;117.55;116.98;98.99;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T14:43:25;16.00;16.00;16.00;15.13;120.82;120.79;120.75;120.16;101.69;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T14:45:55;15.94;15.94;15.94;15.07;120.34;120.32;120.28;119.69;101.29;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T14:48:27;16.51;16.51;16.51;15.62;124.69;124.66;124.62;124.01;104.95;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T14:51:02;17.33;17.33;17.33;16.38;130.79;130.76;130.72;130.07;110.06;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T14:53:33;16.35;16.36;16.35;15.47;123.50;123.47;123.43;122.83;103.95;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T14:56:08;15.96;15.96;15.96;15.09;120.50;120.48;120.44;119.85;101.42;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T14:58:50;16.54;16.54;16.54;15.64;124.86;124.84;124.80;124.19;105.09;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T15:01:24;14.10;14.10;14.10;13.33;106.45;106.43;106.40;105.88;89.60;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T15:04:15;13.78;13.78;13.78;13.03;104.06;104.04;104.01;103.50;87.59;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T15:06:54;14.06;14.06;14.06;13.29;106.14;106.12;106.08;105.56;89.33;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T15:09:33;13.55;13.55;13.55;12.81;102.30;102.28;102.24;101.75;86.10;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T15:12:08;15.42;15.42;15.42;14.58;116.43;116.41;116.37;115.80;98.00;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T15:14:41;17.90;17.90;17.90;16.92;135.14;135.11;135.07;134.41;113.74;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T15:17:27;19.34;19.33;19.33;18.27;145.92;145.89;145.84;145.12;122.80;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T15:20:00;17.30;17.30;17.30;16.35;130.59;130.57;130.52;129.88;109.91;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T15:22:54;17.67;17.67;17.67;16.70;133.38;133.36;133.31;132.66;112.26;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T15:25:26;16.00;16.00;16.00;15.13;120.78;120.76;120.72;120.13;101.66;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T15:28:00;16.54;16.54;16.54;15.64;124.92;124.89;124.85;124.24;105.14;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T15:30:30;16.53;16.53;16.53;15.63;124.83;124.81;124.77;124.16;105.07;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T15:33:02;15.42;15.42;15.42;14.58;116.41;116.39;116.35;115.78;97.98;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T15:35:33;18.27;18.27;18.26;17.25;137.77;137.74;137.69;137.01;115.92;0.58
59283;SPS30;45056;47.602;9.886;2022-12-13T15:38:03;18.52;18.52;18.50;17.48;139.60;139.57;139.52;138.83;117.46;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T15:40:41;16.60;16.59;16.53;15.56;124.26;124.23;124.18;123.50;104.40;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T15:43:14;16.41;16.41;16.41;15.52;123.90;123.88;123.84;123.23;104.28;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T15:45:47;16.11;16.11;16.11;15.24;121.67;121.64;121.60;121.01;102.40;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T15:48:21;20.16;20.16;20.16;19.06;152.23;152.20;152.15;151.41;128.13;0.51
59283;SPS30;45056;47.602;9.886;2022-12-13T15:51:06;18.76;18.76;18.76;17.74;141.66;141.63;141.59;140.90;119.23;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T15:53:37;17.48;17.48;17.48;16.53;132.03;132.00;131.96;131.31;111.12;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T15:56:25;17.13;17.13;17.13;16.20;129.38;129.36;129.32;128.68;108.90;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T15:58:59;18.73;18.73;18.73;17.71;141.42;141.39;141.35;140.66;119.03;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:01:30;20.68;20.68;20.68;19.55;156.15;156.12;156.07;155.30;131.43;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:04:01;21.70;21.70;21.70;20.52;163.85;163.81;163.76;162.96;137.91;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:06:32;20.91;20.91;20.91;19.78;157.93;157.90;157.84;157.07;132.92;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T16:09:02;20.12;20.12;20.12;19.03;151.92;151.89;151.84;151.10;127.87;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T16:11:33;19.94;19.94;19.94;18.86;150.59;150.56;150.51;149.78;126.75;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:17:13;20.70;20.70;20.70;19.58;156.31;156.28;156.23;155.47;131.56;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T16:19:51;21.56;21.56;21.56;20.39;162.78;162.75;162.70;161.90;137.01;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T16:22:20;18.83;18.83;18.83;17.80;142.17;142.14;142.10;141.40;119.66;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T16:24:49;25.18;25.18;25.18;23.81;190.11;190.07;190.01;189.08;160.01;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:27:18;22.39;22.39;22.39;21.17;169.05;169.02;168.96;168.14;142.28;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T16:29:48;16.49;16.49;16.49;15.60;124.53;124.50;124.46;123.85;104.81;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:32:16;16.98;16.98;16.98;16.06;128.21;128.19;128.14;127.52;107.91;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T16:34:44;22.45;22.45;22.45;21.23;169.51;169.48;169.42;168.59;142.67;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:37:12;23.15;23.15;23.15;21.89;174.80;174.76;174.71;173.85;147.12;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T16:39:40;23.10;23.10;23.10;21.84;174.38;174.34;174.28;173.43;146.76;0.57
59283;SPS30;45056;47.602;9.886;2022-12-13T16:42:08;23.96;23.96;23.95;22.65;180.84;180.81;180.75;179.86;152.20;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T16:44:36;19.66;19.66;19.66;18.59;148.45;148.42;148.37;147.65;124.95;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T16:47:08;17.23;17.23;17.23;16.30;130.14;130.12;130.07;129.44;109.54;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:49:39;15.69;15.69;15.69;14.83;118.45;118.43;118.39;117.81;99.70;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:52:09;14.24;14.24;14.24;13.46;107.50;107.48;107.45;106.92;90.48;0.53
59283;SPS30;45056;47.602;9.886;2022-12-13T16:54:37;15.07;15.07;15.07;14.26;113.83;113.81;113.77;113.21;95.81;0.55
59283;SPS30;45056;47.602;9.886;2022-12-13T16:57:05;18.96;18.96;18.96;17.93;143.20;143.17;143.13;142.43;120.53;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T16:59:40;19.92;19.92;19.92;18.84;150.40;150.37;150.32;149.59;126.59;0.54
59283;SPS30;45056;47.602;9.886;2022-12-13T17:02:14;18.65;18.65;18.65;17.63;140.79;140.76;140.72;140.03;118.50;0.56
59283;SPS30;45056;47.602;9.886;2022-12-13T17:04:44;15.88;15.88;15.88;15.02;119.93;119.91;119.87;119.28;100.94;0.52
59283;SPS30;45056;47.602;9.886;2022-12-13T17:07:12;15.42;15.42;15.42;14.58;116.44;116.42;116.38;115.81;98.00;0.53
