sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:53:37;-1.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:56:26;-1.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T15:58:54;-1.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:01:29;-1.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:03:58;-1.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:06:29;-1.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:08:59;-1.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:11:29;-1.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:14:23;-1.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:16:51;-1.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:19:20;-1.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:21:47;-1.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:24:15;-1.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:26:43;-1.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:29:12;-1.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:31:40;-1.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:34:07;-1.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:36:36;-1.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:39:04;-1.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:41:35;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:44:05;-1.63
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:46:33;-1.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:49:04;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:51:32;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:54:01;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:56:28;-1.69
44868;DS18B20;8024;48.708;9.394;2022-12-13T16:58:55;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:01:22;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:03:49;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:06:20;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:08:48;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:11:17;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:13:44;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:16:14;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:18:41;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:21:09;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:23:37;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:26:05;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:28:34;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:31:05;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:33:32;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:36:01;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:38:29;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:40:56;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:43:24;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:45:55;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:48:23;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:50:53;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:53:20;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:55:54;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T17:58:22;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:00:49;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:03:18;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:05:54;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:08:21;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:10:52;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:13:20;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:15:48;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:18:16;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:20:45;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:23:13;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:25:41;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:28:08;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:30:37;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:33:04;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:35:33;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:38:00;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:40:27;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:42:54;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:45:21;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:47:49;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:50:16;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:52:45;-2.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:55:12;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T18:57:40;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:00:08;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:02:36;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:05:04;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:07:31;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:10:00;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:12:27;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:14:54;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:17:21;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:19:48;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:22:16;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:24:43;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:27:13;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:29:40;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:32:07;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:34:35;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:37:02;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:39:29;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:41:56;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:44:25;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:46:52;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:49:20;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:51:47;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:54:15;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:56:42;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T19:59:09;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:01:38;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:04:06;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:06:33;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:09:00;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:11:27;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:13:55;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:16:24;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:18:54;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:21:22;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:23:49;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:26:19;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:28:46;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:31:16;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:33:43;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:36:13;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:38:41;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:41:11;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:43:39;-2.56
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:46:09;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:48:38;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:51:07;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:53:38;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:56:07;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-13T20:58:36;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:01:03;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:03:30;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:05:58;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:08:25;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:11:11;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:13:51;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:16:20;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:18:47;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:21:14;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:23:41;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:26:08;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:28:37;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:31:07;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:33:35;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:36:10;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:38:38;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:41:07;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:43:35;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:46:08;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:48:36;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:51:05;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:53:33;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:56:00;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T21:58:45;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:01:31;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:04:12;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:06:39;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:09:06;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:11:34;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:14:01;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:16:30;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:18:57;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:21:24;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:23:52;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:26:20;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:28:47;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:31:14;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:33:43;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:36:10;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:38:38;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:41:05;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:43:33;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:46:01;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:48:29;-2.19
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:51:02;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:53:29;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:56:03;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T22:58:30;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:00:58;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:03:25;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:05:52;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:08:21;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:10:48;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:13:33;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:16:04;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:18:31;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:21:00;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:23:30;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:26:02;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:28:32;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:31:00;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:33:27;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:35:57;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:38:25;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:41:01;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:43:29;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:45:56;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:48:24;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:50:52;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:53:19;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:55:46;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-13T23:58:16;-1.81
