sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-13T08:46:00;14.46;14.40;14.27;13.34;106.51;106.49;106.43;105.86;90.04;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T08:48:27;14.48;14.45;14.39;13.54;108.09;108.07;108.02;107.53;91.59;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T08:50:53;14.65;14.61;14.52;13.64;108.89;108.86;108.82;108.29;92.20;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T08:53:19;14.44;14.35;14.19;13.22;105.60;105.58;105.51;104.90;89.16;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T08:55:44;13.95;13.91;13.81;12.95;103.45;103.42;103.37;102.86;87.55;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T08:58:11;14.07;14.06;14.04;13.26;105.88;105.86;105.83;105.41;89.86;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T09:00:38;13.90;13.86;13.80;12.97;103.57;103.55;103.51;103.03;87.75;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T09:03:05;14.71;14.66;14.58;13.69;109.34;109.32;109.27;108.75;92.59;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T09:05:31;14.23;14.17;14.06;13.16;105.10;105.07;105.02;104.47;88.89;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T09:07:58;14.08;14.04;13.97;13.13;104.84;104.82;104.77;104.28;88.80;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:10:23;13.73;13.70;13.62;12.80;102.23;102.20;102.16;101.68;86.58;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:12:50;13.91;13.86;13.76;12.89;102.94;102.92;102.87;102.34;87.09;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:15:17;13.78;13.76;13.72;12.93;103.22;103.20;103.16;102.72;87.52;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T09:17:43;14.09;14.05;13.97;13.12;104.75;104.73;104.68;104.18;88.71;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T09:20:09;13.64;13.61;13.55;12.75;101.82;101.80;101.76;101.30;86.29;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T09:22:36;13.99;13.94;13.86;13.01;103.91;103.89;103.84;103.34;87.98;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:25:02;13.40;13.36;13.27;12.45;99.45;99.43;99.38;98.90;84.19;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:27:29;13.68;13.63;13.53;12.68;101.29;101.27;101.22;100.71;85.71;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T09:29:56;13.81;13.74;13.60;12.71;101.48;101.45;101.40;100.84;85.75;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T09:32:23;13.54;13.49;13.40;12.57;100.36;100.34;100.29;99.79;84.94;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:34:49;14.10;14.01;13.83;12.87;102.82;102.79;102.72;102.10;86.76;0.63
66034;SPS30;52805;51.074;5.842;2022-12-13T09:37:15;13.89;13.82;13.66;12.75;101.79;101.77;101.71;101.13;85.97;0.62
66034;SPS30;52805;51.074;5.842;2022-12-13T09:39:41;13.84;13.82;13.77;12.97;103.57;103.55;103.51;103.05;87.80;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T09:42:26;13.33;13.32;13.30;12.55;100.20;100.18;100.15;99.74;85.01;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T09:44:55;13.54;13.51;13.45;12.65;101.03;101.00;100.97;100.50;85.60;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T09:47:29;13.37;13.34;13.27;12.47;99.56;99.54;99.49;99.03;84.33;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T09:49:59;13.71;13.68;13.61;12.80;102.20;102.17;102.13;101.66;86.58;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T09:52:35;13.04;13.02;12.98;12.23;97.69;97.67;97.64;97.22;82.84;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T09:55:09;13.41;13.37;13.28;12.46;99.53;99.50;99.46;98.97;84.25;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T09:57:45;13.48;13.39;13.21;12.29;98.14;98.12;98.05;97.45;82.80;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T10:00:13;13.29;13.25;13.17;12.36;98.71;98.69;98.64;98.16;83.57;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T10:02:48;13.39;13.36;13.30;12.50;99.83;99.81;99.77;99.31;84.57;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T10:08:19;13.45;13.42;13.36;12.57;100.39;100.37;100.33;99.88;85.07;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T10:10:50;13.05;13.00;12.90;12.08;96.44;96.42;96.37;95.87;81.58;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T10:15:50;13.07;13.05;13.00;12.24;97.73;97.71;97.67;97.24;82.83;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:18:33;12.60;12.58;12.54;11.82;94.37;94.36;94.32;93.92;80.02;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:21:06;12.71;12.69;12.64;11.89;94.96;94.94;94.90;94.47;80.47;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:23:37;12.42;12.41;12.40;11.72;93.54;93.53;93.50;93.13;79.39;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T10:26:07;12.02;11.99;11.93;11.21;89.48;89.46;89.43;89.01;75.79;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T10:28:35;12.10;12.09;12.08;11.41;91.12;91.10;91.08;90.71;77.33;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T10:31:01;12.16;12.11;12.01;11.24;89.80;89.78;89.73;89.27;75.95;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T10:33:29;12.18;12.15;12.08;11.35;90.66;90.64;90.61;90.18;76.79;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:36:01;11.86;11.84;11.82;11.14;88.97;88.95;88.92;88.55;75.46;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:38:28;11.85;11.82;11.77;11.06;88.34;88.32;88.29;87.88;74.85;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T10:40:58;12.06;12.01;11.92;11.16;89.13;89.11;89.07;88.61;75.40;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T10:43:24;11.56;11.56;11.54;10.90;87.07;87.05;87.03;86.68;73.90;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T10:48:49;11.42;11.40;11.36;10.70;85.44;85.42;85.39;85.02;72.44;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:51:17;11.58;11.54;11.48;10.78;86.09;86.07;86.03;85.62;72.90;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T10:56:18;11.22;11.22;11.22;10.61;84.68;84.67;84.65;84.32;71.90;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T10:58:46;11.77;11.76;11.75;11.09;88.53;88.51;88.49;88.13;75.12;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T11:03:58;13.33;13.32;13.30;12.56;100.28;100.26;100.23;99.82;85.09;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T11:06:26;14.34;14.34;14.34;13.56;108.27;108.25;108.23;107.81;91.93;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T11:09:12;13.84;13.83;13.81;13.04;104.12;104.10;104.07;103.64;88.35;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T11:11:51;14.02;13.99;13.93;13.10;104.61;104.59;104.55;104.07;88.64;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T11:14:20;14.37;14.34;14.26;13.40;106.98;106.96;106.91;106.41;90.61;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T11:16:52;14.99;14.93;14.83;13.90;111.03;111.01;110.95;110.40;93.96;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T11:22:18;18.22;18.17;18.06;16.96;135.45;135.43;135.37;134.72;114.70;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T11:24:49;15.75;15.73;15.71;14.82;118.35;118.32;118.29;117.80;100.41;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T11:27:33;13.20;13.19;13.19;12.46;99.50;99.48;99.45;99.06;84.46;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T11:38:27;12.67;12.65;12.63;11.91;95.10;95.09;95.06;94.66;80.67;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T11:41:04;13.53;13.47;13.36;12.51;99.87;99.84;99.79;99.27;84.46;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T11:43:42;13.48;13.46;13.41;12.62;100.77;100.75;100.71;100.26;85.41;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T11:46:21;17.08;17.00;16.85;15.75;125.76;125.74;125.67;124.98;106.31;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T11:49:01;22.64;22.39;21.90;20.13;160.84;160.79;160.63;159.39;135.07;0.64
66034;SPS30;52805;51.074;5.842;2022-12-13T11:51:39;18.49;18.30;17.92;16.52;131.95;131.91;131.79;130.81;110.90;0.64
66034;SPS30;52805;51.074;5.842;2022-12-13T11:54:28;14.46;14.38;14.23;13.28;106.07;106.04;105.98;105.38;89.60;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T11:57:04;11.80;11.79;11.76;11.09;88.52;88.51;88.48;88.10;75.08;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T11:59:53;11.99;11.98;11.95;11.27;90.02;90.00;89.97;89.59;76.35;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T12:02:40;13.65;13.59;13.46;12.58;100.48;100.45;100.40;99.85;84.93;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T12:05:25;11.85;11.81;11.74;11.01;87.93;87.92;87.88;87.44;74.44;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T12:08:07;14.68;14.63;14.53;13.62;108.77;108.75;108.70;108.15;92.06;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T12:10:43;14.59;14.54;14.44;13.53;108.08;108.06;108.01;107.46;91.46;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T12:15:49;10.96;10.92;10.85;10.17;81.22;81.20;81.17;80.76;68.74;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T12:18:30;10.59;10.56;10.49;9.84;78.62;78.60;78.56;78.18;66.55;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T12:21:01;10.98;10.94;10.86;10.18;81.28;81.26;81.22;80.81;68.77;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T12:24:01;10.43;10.43;10.43;9.86;78.70;78.69;78.67;78.36;66.82;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T12:29:41;10.32;10.32;10.31;9.74;77.80;77.78;77.76;77.46;66.04;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T12:38:49;11.08;11.07;11.05;10.43;83.25;83.24;83.21;82.86;70.62;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T12:41:31;10.47;10.47;10.47;9.90;79.01;79.00;78.98;78.68;67.09;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T12:47:04;10.68;10.67;10.64;10.03;80.10;80.09;80.06;79.72;67.93;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T13:00:50;10.21;10.20;10.17;9.59;76.60;76.59;76.56;76.24;64.97;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T13:03:25;9.93;9.93;9.92;9.36;74.77;74.76;74.74;74.44;63.46;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T13:05:58;10.01;9.98;9.92;9.31;74.37;74.36;74.33;73.97;62.98;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T13:11:09;9.48;9.48;9.47;8.95;71.49;71.48;71.46;71.18;60.69;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T13:16:27;10.16;10.15;10.14;9.58;76.49;76.47;76.45;76.15;64.92;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T13:21:48;9.70;9.69;9.68;9.14;73.00;72.98;72.96;72.67;61.94;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T13:24:19;9.83;9.80;9.74;9.13;72.90;72.89;72.85;72.49;61.70;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T13:26:56;9.90;9.86;9.76;9.12;72.85;72.83;72.79;72.39;61.57;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T13:29:30;10.15;10.12;10.07;9.46;75.50;75.49;75.46;75.10;63.94;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T13:34:39;9.87;9.86;9.83;9.26;73.95;73.94;73.91;73.59;62.70;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T13:43:01;9.89;9.84;9.72;9.06;72.39;72.37;72.33;71.91;61.13;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T13:57:09;8.89;8.89;8.89;8.40;67.10;67.08;67.07;66.81;56.97;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T14:00:04;8.84;8.84;8.84;8.36;66.73;66.72;66.71;66.45;56.66;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T14:16:38;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.07;61.45;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T14:28:40;9.83;9.81;9.75;9.16;73.12;73.11;73.07;72.72;61.92;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T14:31:23;9.51;9.50;9.46;8.91;71.14;71.13;71.10;70.79;60.31;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T14:33:56;9.72;9.69;9.63;9.04;72.21;72.19;72.16;71.81;61.13;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T14:36:27;10.35;10.34;10.33;9.74;77.80;77.79;77.77;77.44;66.01;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T14:39:00;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.73;61.17;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T14:41:29;9.31;9.31;9.31;8.80;70.30;70.29;70.27;70.00;59.69;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T14:43:55;8.81;8.81;8.81;8.33;66.51;66.50;66.49;66.23;56.48;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T14:46:46;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.26;57.36;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T14:49:40;9.12;9.11;9.10;8.59;68.55;68.54;68.52;68.24;58.16;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T14:52:19;9.16;9.16;9.15;8.64;69.02;69.01;68.99;68.72;58.59;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T14:54:47;8.63;8.62;8.60;8.11;64.73;64.71;64.69;64.42;54.89;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T14:57:23;8.63;8.63;8.61;8.13;64.92;64.91;64.89;64.62;55.08;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T14:59:52;8.29;8.27;8.23;7.74;61.82;61.81;61.78;61.50;52.38;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T15:02:21;8.60;8.58;8.54;8.03;64.10;64.08;64.06;63.76;54.30;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T15:04:59;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.89;54.47;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T15:10:05;8.60;8.59;8.57;8.09;64.57;64.56;64.54;64.27;54.77;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T15:13:06;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.89;57.89;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T15:15:45;9.10;9.10;9.09;8.59;68.58;68.57;68.55;68.28;58.21;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T15:18:20;8.58;8.58;8.56;8.08;64.52;64.51;64.49;64.23;54.74;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T15:20:52;9.09;9.07;9.04;8.51;67.96;67.94;67.92;67.62;57.61;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T15:23:30;9.13;9.12;9.10;8.58;68.52;68.51;68.48;68.19;58.12;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T15:26:14;10.01;10.00;9.99;9.43;75.28;75.27;75.24;74.94;63.88;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T15:28:43;11.32;11.29;11.24;10.57;84.44;84.43;84.39;84.01;71.55;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T15:31:12;10.45;10.44;10.43;9.85;78.68;78.66;78.64;78.33;66.77;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T15:33:39;10.06;10.05;10.04;9.47;75.61;75.60;75.57;75.26;64.15;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T15:36:47;9.85;9.83;9.78;9.19;73.38;73.37;73.34;72.99;62.16;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T15:41:21;9.04;9.02;8.97;8.43;67.31;67.30;67.27;66.95;57.02;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T15:43:52;9.12;9.07;8.98;8.38;66.91;66.90;66.86;66.48;56.53;0.60
66034;SPS30;52805;51.074;5.842;2022-12-13T15:46:25;9.45;9.45;9.44;8.93;71.28;71.27;71.25;70.98;60.52;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T15:48:58;9.10;9.09;9.07;8.55;68.29;68.27;68.25;67.97;57.92;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T15:51:26;8.66;8.65;8.64;8.15;65.05;65.03;65.01;64.74;55.18;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T15:54:06;8.56;8.55;8.53;8.04;64.18;64.17;64.15;63.88;54.43;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T15:59:33;8.90;8.90;8.90;8.41;67.16;67.15;67.13;66.88;57.03;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T16:02:00;9.07;9.07;9.07;8.58;68.51;68.50;68.49;68.22;58.18;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T16:04:28;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.39;57.47;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T16:06:59;8.66;8.66;8.66;8.19;65.40;65.39;65.37;65.12;55.53;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T16:09:30;8.82;8.81;8.77;8.26;65.92;65.90;65.88;65.58;55.87;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T16:12:02;8.95;8.92;8.87;8.32;66.48;66.47;66.44;66.11;56.29;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T16:16:57;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.48;56.69;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T16:19:26;9.06;9.03;8.96;8.40;67.08;67.06;67.03;66.69;56.76;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T16:21:52;9.14;9.11;9.05;8.48;67.70;67.68;67.65;67.31;57.29;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T16:24:18;8.89;8.87;8.82;8.29;66.23;66.22;66.19;65.88;56.10;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T16:26:44;8.88;8.87;8.84;8.33;66.52;66.51;66.49;66.20;56.41;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T16:29:12;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.22;56.47;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T16:31:44;8.81;8.81;8.81;8.32;66.46;66.45;66.44;66.18;56.43;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T16:34:10;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.56;51.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T16:36:37;8.85;8.85;8.83;8.33;66.54;66.53;66.51;66.23;56.45;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T16:39:03;9.93;9.91;9.88;9.31;74.34;74.33;74.30;73.98;63.03;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T16:41:38;9.42;9.39;9.33;8.76;69.95;69.94;69.91;69.57;59.23;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T16:44:08;8.82;8.80;8.77;8.25;65.90;65.89;65.86;65.57;55.85;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T16:46:58;8.66;8.65;8.61;8.10;64.69;64.68;64.65;64.36;54.82;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T16:49:25;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.95;55.39;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T16:51:54;8.59;8.59;8.59;8.12;64.81;64.80;64.78;64.53;55.02;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T16:54:21;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.52;56.72;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T16:56:48;8.85;8.84;8.83;8.34;66.62;66.61;66.59;66.33;56.54;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T16:59:16;9.25;9.24;9.23;8.71;69.56;69.55;69.53;69.25;59.03;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T17:01:44;8.83;8.82;8.82;8.33;66.53;66.52;66.50;66.24;56.48;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T17:04:11;8.79;8.77;8.72;8.19;65.39;65.38;65.35;65.04;55.38;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:06:41;8.55;8.54;8.52;8.03;64.15;64.13;64.11;63.84;54.41;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:09:08;8.77;8.73;8.66;8.11;64.74;64.73;64.70;64.36;54.76;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T17:11:34;8.71;8.69;8.66;8.16;65.17;65.15;65.13;64.85;55.25;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:14:02;8.58;8.57;8.56;8.09;64.58;64.57;64.55;64.29;54.81;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T17:16:28;8.43;8.43;8.43;7.97;63.60;63.59;63.58;63.33;54.00;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T17:18:55;8.54;8.52;8.47;7.96;63.54;63.53;63.50;63.20;53.82;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:21:21;8.69;8.68;8.64;8.13;64.88;64.87;64.84;64.55;54.98;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:23:55;8.54;8.52;8.48;7.97;63.67;63.66;63.63;63.33;53.94;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:26:22;8.38;8.36;8.34;7.86;62.74;62.73;62.71;62.44;53.20;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:28:48;8.22;8.21;8.18;7.71;61.55;61.54;61.52;61.25;52.19;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:31:14;8.43;8.41;8.36;7.84;62.64;62.63;62.60;62.30;53.04;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T17:33:40;8.08;8.06;8.04;7.57;60.45;60.44;60.42;60.15;51.25;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T17:36:08;8.10;8.08;8.03;7.53;60.16;60.15;60.12;59.83;50.93;0.61
66034;SPS30;52805;51.074;5.842;2022-12-13T17:41:33;8.50;8.48;8.45;7.94;63.43;63.42;63.40;63.11;53.75;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T17:44:05;8.48;8.46;8.43;7.94;63.38;63.37;63.34;63.06;53.72;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T17:46:31;7.98;7.98;7.98;7.54;60.24;60.23;60.21;59.98;51.15;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T17:48:58;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.73;53.50;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T17:51:25;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.80;50.14;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T17:53:50;7.89;7.89;7.88;7.45;59.51;59.50;59.49;59.26;50.53;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T17:56:16;8.33;8.33;8.32;7.87;62.84;62.83;62.82;62.57;53.36;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T17:58:43;8.36;8.33;8.29;7.78;62.16;62.14;62.12;61.82;52.64;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T18:03:38;7.99;7.98;7.97;7.53;60.10;60.09;60.07;59.83;51.00;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T18:06:05;7.95;7.94;7.92;7.47;59.64;59.63;59.61;59.35;50.58;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T18:08:34;8.17;8.16;8.14;7.68;61.35;61.34;61.32;61.07;52.05;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T18:11:00;8.88;8.86;8.83;8.31;66.38;66.37;66.35;66.05;56.27;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T18:13:26;8.29;8.28;8.26;7.78;62.15;62.14;62.12;61.85;52.71;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T18:15:53;8.28;8.26;8.21;7.70;61.50;61.48;61.46;61.16;52.07;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T18:18:19;8.49;8.46;8.39;7.86;62.74;62.72;62.69;62.36;53.06;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T18:20:46;8.18;8.17;8.13;7.66;61.13;61.12;61.10;60.82;51.81;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T18:23:13;8.28;8.28;8.28;7.83;62.51;62.49;62.48;62.24;53.07;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T18:25:39;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.91;53.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T18:28:06;8.39;8.39;8.38;7.92;63.20;63.19;63.17;62.92;53.65;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T18:30:36;8.04;8.03;7.99;7.52;60.06;60.05;60.03;59.76;50.90;0.57
66034;SPS30;52805;51.074;5.842;2022-12-13T18:33:03;8.16;8.16;8.16;7.71;61.56;61.54;61.53;61.29;52.26;0.56
66034;SPS30;52805;51.074;5.842;2022-12-13T18:35:30;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.84;51.03;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T18:37:56;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.35;51.46;0.55
66034;SPS30;52805;51.074;5.842;2022-12-13T18:40:22;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.40;51.51;0.54
66034;SPS30;52805;51.074;5.842;2022-12-13T18:42:49;7.91;7.89;7.84;7.37;58.82;58.81;58.78;58.50;49.81;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T18:45:15;8.20;8.15;8.06;7.51;59.98;59.96;59.92;59.57;50.63;0.59
66034;SPS30;52805;51.074;5.842;2022-12-13T18:47:42;7.80;7.79;7.76;7.30;58.29;58.28;58.26;57.99;49.40;0.58
66034;SPS30;52805;51.074;5.842;2022-12-13T18:50:07;8.19;8.18;8.15;7.67;61.27;61.25;61.23;60.96;51.93;0.59
