sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T11:52:54;79;21;;200;151040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:02:51;83;22;;210;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:05:25;84;23;;212;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:15:28;90;23;;230;152005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:17:54;80;21;;202;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:23:13;78;20;;197;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:25:28;76;23;;192;150953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:30:39;77;21;;193;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:32:59;80;23;;201;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:43:02;71;21;;179;150648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:45:49;76;21;;190;149497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:48:03;75;21;;190;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:50:34;90;24;;227;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T12:55:36;76;21;;191;149105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:00:34;76;21;;189;148411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:05:41;70;20;;178;150965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:08:14;85;23;;210;146526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:10:31;86;22;;221;153407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:13:01;81;22;;203;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:18:01;80;22;;202;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:20:32;81;22;;205;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:23:02;66;20;;167;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:25:33;75;22;;186;148443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:28:04;73;20;;186;151608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:30:33;81;21;;203;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:33:03;77;23;;194;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:35:44;81;21;;205;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:40:37;77;22;;192;149219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:45:54;85;23;;216;151643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:50:51;84;23;;213;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T13:53:14;80;23;;204;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:00:50;69;20;;175;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:05:52;87;22;;224;152900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:10:49;78;22;;196;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:13:18;74;22;;185;149838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:28:17;83;23;;211;152038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:30:42;89;21;;223;149485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:33:29;93;22;;233;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:35:49;75;21;;190;151356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:38:19;87;21;;221;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:40:49;87;21;;217;149372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:43:25;77;21;;195;151093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:45:43;84;20;;212;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:48:13;84;21;;211;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:50:44;81;21;;200;147321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:53:23;78;20;;200;152331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:55:46;70;19;;176;149679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T14:58:15;80;20;;203;151544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:00:45;83;21;;208;149204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:03:22;83;21;;212;151661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:05:46;84;20;;212;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:08:17;88;21;;223;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:10:48;83;19;;211;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:13:34;89;20;;221;148640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:15:50;82;21;;207;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:18:18;83;19;;211;151323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:20:49;87;21;;220;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:25:51;80;19;;205;151852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:28:19;80;18;;202;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:30:49;86;21;;217;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:33:21;70;19;;176;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:35:59;93;20;;233;148958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:38:20;83;20;;210;151208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:40:50;89;21;;218;146848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:43:22;78;20;;200;153456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:45:51;79;18;;197;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:48:26;78;20;;198;151688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:51:05;77;19;;195;150820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:53:24;91;20;;228;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:55:53;76;19;;188;146525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T15:58:24;91;20;;233;153382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:00:53;80;19;;201;148956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:03:23;77;18;;197;151983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:05:55;81;19;;204;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:08:29;84;20;;214;151181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:10:56;81;18;;207;151660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:13:36;76;17;;189;149126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:15:57;89;20;;220;147772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:18:30;67;16;;173;153394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:20:56;83;19;;210;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:23:27;80;18;;202;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:25:57;78;17;;195;149529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:28:27;72;17;;182;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:31:00;83;19;;209;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:33:27;73;16;;180;146169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:35:57;84;19;;218;154300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:38:28;89;19;;224;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:40:58;78;17;;196;149991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:43:29;78;17;;197;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:45:58;83;18;;209;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:48:29;95;19;;240;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:50:59;72;18;;182;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:53:30;75;17;;190;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:56:00;79;18;;198;150084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T16:58:30;80;17;;201;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:01:11;84;18;;213;150641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:03:31;85;19;;212;148768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:06:01;87;18;;219;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:08:32;78;18;;196;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:11:01;86;19;;217;149740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:13:32;74;17;;187;150811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:16:05;86;18;;217;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:18:32;77;18;;193;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:21:06;86;18;;217;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:23:33;84;18;;212;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:26:07;79;17;;200;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:28:33;79;17;;197;149380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:31:07;86;18;;217;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:33:34;82;18;;205;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:36:04;76;16;;190;148994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:38:34;87;18;;222;152391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:41:05;84;18;;213;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:43:35;76;16;;189;148858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:46:07;72;17;;182;151263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:48:36;83;18;;211;151514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:51:08;76;16;;192;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:53:37;83;17;;208;149170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:56:09;84;18;;214;151713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T17:58:39;92;18;;232;150993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:01:13;73;16;;184;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:03:39;83;17;;207;149470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:06:09;69;16;;175;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:08:40;80;17;;200;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:11:12;85;17;;215;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:13:40;83;17;;207;149310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:16:12;97;19;;247;151838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:18:41;83;17;;209;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:21:12;79;15;;199;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:23:41;89;18;;224;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:26:12;78;17;;196;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:28:42;82;16;;207;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:31:15;78;17;;197;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:33:44;78;17;;195;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:36:15;81;16;;206;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:38:44;73;17;;182;148545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:41:16;77;16;;196;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:43:46;69;16;;175;151433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:46:16;79;16;;201;151153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:48:47;82;18;;207;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:51:17;82;17;;206;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:53:49;73;16;;184;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:56:18;78;15;;198;150567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T18:58:49;76;17;;192;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:01:19;76;15;;191;149485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:03:50;82;17;;207;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:06:20;76;15;;192;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:08:51;70;16;;177;151156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:11:21;77;17;;191;148379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:13:51;71;15;;181;152546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:16:22;86;17;;218;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:18:52;74;16;;182;147428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:21:22;84;17;;214;152167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:23:53;80;15;;203;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:26:24;76;16;;193;151746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:28:54;83;16;;208;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:31:24;82;16;;203;148438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:33:55;81;17;;205;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:36:25;79;16;;200;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:38:56;77;16;;194;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:41:26;72;15;;184;152728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:43:57;75;15;;189;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:46:28;77;16;;192;148916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:48:58;86;17;;219;152190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:51:29;93;18;;236;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:53:59;82;17;;207;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:56:29;78;15;;191;145958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T19:59:00;81;16;;209;154242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:01:29;82;16;;205;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:04:01;79;16;;200;151173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:06:30;82;16;;201;146509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:09:00;85;16;;220;153900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:11:31;83;16;;210;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:14:01;80;16;;198;147626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:16:31;86;17;;221;152788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:19:02;77;15;;195;150943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:21:32;79;16;;198;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:24:02;88;17;;223;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:26:33;86;16;;214;149143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:29:04;81;16;;203;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:31:36;90;18;;231;152484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:34:06;73;15;;185;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:36:35;84;17;;212;150494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:39:06;83;15;;208;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:41:37;85;18;;217;152396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:44:07;83;16;;209;150172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:46:38;90;17;;228;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:49:09;67;15;;171;150883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:51:39;76;17;;191;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:54:09;83;16;;210;151169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:56:40;78;16;;195;148467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T20:59:11;75;15;;189;150871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:01:41;82;16;;209;152444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:04:12;84;17;;212;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:06:42;76;15;;189;148721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:09:12;80;16;;203;151045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:11:44;82;16;;207;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:14:17;81;16;;203;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:16:45;80;17;;203;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:19:15;83;16;;208;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:21:46;90;16;;227;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:24:16;84;17;;213;150837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:26:46;82;16;;207;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:29:17;79;15;;199;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:31:49;78;15;;198;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:34:19;80;16;;202;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:36:50;73;16;;186;151446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:39:22;83;16;;208;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:41:50;85;17;;213;149300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:44:20;82;17;;208;150713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:46:51;76;15;;190;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:49:21;72;15;;183;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:51:51;87;17;;217;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:54:22;72;16;;183;151441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:57:10;84;16;;210;149463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T21:59:24;72;15;;183;151492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:02:14;88;18;;221;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:04:24;78;17;;198;151543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:06:54;83;16;;209;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:09:25;83;17;;210;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:11:56;85;19;;214;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:14:26;78;16;;197;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:16:56;73;16;;184;150811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:19:26;86;17;;216;149663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:21:57;80;16;;198;147904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:24:27;76;17;;195;153180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:26:57;82;16;;206;149655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:29:28;84;17;;212;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:31:58;76;17;;190;149635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:34:28;80;17;;202;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:36:58;83;16;;211;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:39:29;75;16;;189;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:41:59;78;15;;196;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:44:29;78;17;;197;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:47:00;75;15;;188;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:49:30;84;16;;213;150982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:52:00;86;18;;211;146596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:54:30;78;16;;201;153301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:57:01;84;16;;211;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T22:59:31;89;18;;226;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:02:03;83;15;;209;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:04:32;77;17;;194;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:07:02;78;16;;196;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:09:32;76;16;;192;151249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:12:21;81;16;;203;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:14:33;81;16;;202;148108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:17:03;75;16;;190;151681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:19:34;74;15;;186;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:22:06;85;17;;214;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:24:34;82;17;;208;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:27:04;81;16;;204;150883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:29:35;81;16;;204;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:32:05;83;18;;210;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:34:35;86;17;;218;150494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:37:05;83;17;;205;147559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:39:36;91;17;;233;152737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:42:06;72;16;;179;148620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:44:36;85;16;;214;150894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:47:07;87;19;;221;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:49:37;83;16;;209;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:52:07;83;18;;209;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:54:37;88;16;;222;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:57:08;82;17;;206;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-13T23:59:38;81;16;;203;149849
