sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:21:41;58;29;;148;152099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:24:12;55;31;;139;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:26:57;60;29;;152;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:31:55;55;28;;139;150241
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:39:19;57;29;;142;148313
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:41:52;56;31;;141;149463
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:44:32;54;28;;138;153145
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:49:12;54;28;;134;148398
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:57:05;54;29;;135;149805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:17:01;54;29;;139;152556
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:19:27;48;29;;122;150752
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:24:27;46;26;;116;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:29:32;53;28;;134;151413
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:31:53;47;28;;119;149341
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:34:27;52;28;;132;151173
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:37:03;50;27;;125;148242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:39:25;52;28;;132;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:41:56;59;30;;152;152224
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:44:33;53;28;;131;146415
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:46:55;59;29;;153;153855
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:49:26;56;29;;141;150567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:52:06;51;28;;128;148894
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:54:26;52;28;;133;151132
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:56:56;51;28;;130;151115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T14:59:26;51;28;;128;150382
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:02:01;57;29;;143;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:04:28;48;28;;120;149037
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:06:59;47;27;;120;151798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:09:29;53;28;;135;151771
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:11:59;53;29;;135;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:14:31;53;28;;132;149295
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:17:00;60;28;;153;151524
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:19:31;60;30;;152;151215
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:22:04;56;29;;141;149884
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:24:34;57;28;;146;151279
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:27:06;51;28;;129;150833
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:29:35;50;27;;125;149740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:32:03;52;27;;131;150040
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:34:35;56;29;;143;150845
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:37:16;58;29;;147;150029
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:39:39;54;26;;137;150527
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:44:40;56;29;;141;148965
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:47:10;61;28;;154;150383
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:54:37;54;28;;137;149494
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:57:15;57;28;;145;152104
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T15:59:39;50;27;;127;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:02:20;49;28;;124;150362
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:04:39;55;27;;138;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:09:46;49;26;;123;150422
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:12:13;57;28;;145;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:14:45;60;29;;151;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:17:23;56;28;;142;151827
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:19:43;57;27;;143;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:22:13;57;28;;143;148213
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:24:43;54;28;;137;151416
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:27:13;55;28;;139;150441
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:29:44;55;28;;139;150532
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:32:14;57;27;;141;147199
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:34:44;59;30;;151;152064
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:37:14;53;27;;136;151370
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:39:44;54;28;;136;149489
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:42:15;46;26;;116;149659
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:44:45;49;26;;124;150059
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:47:15;55;27;;139;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:49:46;51;27;;130;151580
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:52:15;52;28;;132;150216
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:54:47;50;26;;125;149340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:57:17;55;28;;138;147935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T16:59:46;45;26;;115;152088
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:02:16;56;29;;141;150102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:04:48;60;28;;151;149941
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:07:17;68;29;;174;151904
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:09:47;63;29;;158;150423
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:12:17;57;28;;143;149935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:14:47;62;29;;156;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:17:18;53;27;;135;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:19:48;61;28;;154;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:22:18;55;29;;139;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:24:48;56;27;;141;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:27:18;48;27;;123;151153
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:29:48;59;29;;148;148504
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:32:18;58;27;;148;152247
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:34:49;53;27;;135;150199
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:37:20;56;28;;141;149899
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:39:52;54;27;;137;150848
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:42:21;57;27;;143;148815
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:44:51;51;27;;130;152265
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:47:21;49;27;;123;149535
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:49:56;49;26;;124;150539
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:52:22;59;28;;151;151132
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:54:52;60;28;;151;150249
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:57:25;53;28;;135;150261
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T17:59:52;59;27;;149;149493
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:02:22;56;28;;140;149663
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:04:53;63;29;;158;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:07:23;54;27;;138;151482
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:09:53;56;28;;138;146943
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:12:23;52;27;;134;152482
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:14:53;48;27;;122;150934
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:17:24;58;29;;147;150284
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:19:54;45;26;;113;150422
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:22:24;58;29;;147;149665
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:24:57;57;28;;145;150876
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:27:25;62;28;;156;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:29:58;55;28;;137;146899
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:32:26;44;26;;115;154073
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:34:56;62;29;;155;149335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:37:26;44;26;;110;149355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:39:56;60;28;;148;146228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:42:26;65;29;;170;154995
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:44:57;64;30;;160;148428
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:47:27;48;27;;122;151159
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:50:00;55;28;;141;151891
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:52:28;52;27;;131;150138
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:54:58;50;27;;126;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T18:57:30;55;28;;138;149836
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:00:03;59;28;;149;149102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:02:30;52;27;;132;152149
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:05:00;63;28;;158;148666
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:07:30;55;30;;141;151590
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:10:00;58;27;;148;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:12:30;52;27;;132;149760
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:15:01;51;27;;126;148018
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:17:32;48;28;;123;153146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:20:02;49;26;;124;148906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:22:32;56;28;;140;148917
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:25:03;55;28;;141;153118
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:27:33;52;27;;131;149029
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:30:05;49;27;;123;148980
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:32:33;63;29;;162;152786
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:35:04;55;27;;138;149260
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:37:35;56;29;;142;150355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:40:05;62;30;;158;151442
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:42:35;55;27;;137;149259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:45:06;52;27;;133;151993
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:47:36;53;28;;133;150340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:50:06;58;29;;146;149979
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:52:38;54;27;;136;150123
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:55:10;59;29;;150;150151
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T19:57:43;68;29;;171;150788
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:00:10;62;29;;158;151554
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:02:39;56;28;;143;150541
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:05:09;50;27;;126;149754
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:07:41;54;28;;137;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:10:10;53;28;;133;149077
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:12:41;49;26;;125;152373
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:15:11;53;28;;135;150972
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:17:41;57;27;;143;149166
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:20:12;48;27;;122;150907
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:22:42;57;28;;144;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:25:13;50;26;;125;149996
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:27:44;55;28;;140;150951
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:30:14;58;27;;146;151017
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:32:44;58;28;;146;149247
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:35:15;57;27;;145;151282
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:37:45;58;28;;146;149542
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:40:15;63;28;;159;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:42:45;54;29;;136;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:45:16;57;27;;144;149056
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:47:46;65;28;;164;150186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:50:16;51;28;;131;151708
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:52:47;53;27;;133;150388
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:55:17;57;28;;143;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T20:57:48;61;29;;154;151046
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:00:18;58;28;;145;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:02:48;46;26;;116;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:05:21;55;27;;133;144983
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:07:49;60;29;;155;154869
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:10:20;55;26;;139;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:12:50;49;28;;124;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:15:20;54;27;;137;151367
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:17:50;50;27;;127;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:20:21;48;26;;122;149485
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:22:51;56;27;;142;149600
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:25:22;55;27;;140;151212
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:27:53;58;28;;147;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:30:23;50;26;;127;151742
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:32:53;56;29;;141;149978
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:35:23;54;26;;138;151338
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:37:54;60;28;;149;148234
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:40:24;53;27;;136;152188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:42:54;53;27;;135;150055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:45:25;54;28;;135;149556
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:47:55;49;26;;123;150494
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:50:25;49;27;;124;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:52:56;50;26;;126;150973
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:55:27;56;28;;140;148926
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T21:57:57;54;27;;137;149521
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:00:27;63;27;;162;152506
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:02:57;55;26;;140;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:05:29;54;27;;135;149335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:07:58;59;28;;146;146659
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:10:28;63;28;;162;154282
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:12:59;47;26;;117;148580
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:15:32;56;28;;144;151765
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:18:00;52;27;;132;151138
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:20:30;62;28;;158;150693
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:23:02;52;26;;130;148909
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:25:31;59;27;;150;151199
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:28:01;54;27;;136;150277
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:30:32;55;28;;139;150382
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:33:02;53;27;;134;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:35:33;60;28;;151;149849
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:38:03;53;27;;135;151182
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:40:35;51;27;;130;150331
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:43:05;53;27;;136;151592
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:45:36;54;27;;136;150287
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:48:06;50;27;;127;151349
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:50:37;57;27;;146;151115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:53:08;54;27;;137;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:55:38;60;28;;152;150463
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T22:58:08;45;28;;114;150578
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:00:39;57;29;;143;149792
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:03:09;48;25;;122;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:05:40;45;26;;113;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:08:10;64;28;;164;151423
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:10:41;58;28;;146;150168
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:13:12;63;29;;157;149519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:15:45;49;27;;126;151640
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:18:13;54;26;;134;148774
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:20:44;47;26;;121;152757
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:23:14;49;26;;125;150073
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:25:45;56;28;;143;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:28:15;54;27;;137;149956
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:30:45;56;27;;142;151149
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:33:15;53;27;;132;149019
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:35:46;56;28;;143;151172
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:38:16;46;25;;115;149741
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:40:46;60;29;;149;148561
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:43:16;58;27;;148;151546
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:45:46;54;27;;138;150862
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:48:16;58;28;;146;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:50:46;45;27;;113;149990
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:53:16;59;27;;147;149421
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:55:47;50;26;;126;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T23:58:18;55;27;;140;150770
