sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:01:35;40.93;39.76;37.48;32.85;262.47;262.34;261.78;258.65;225.14;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:04:01;42.28;41.20;39.11;34.59;276.36;276.23;275.71;272.78;238.08;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:06:29;43.72;42.48;40.07;35.14;280.77;280.63;280.04;276.71;240.91;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:08:58;42.53;41.48;39.43;34.95;279.22;279.09;278.58;275.70;240.77;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:11:24;42.11;41.11;39.18;34.84;278.33;278.21;277.72;274.98;240.38;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:13:51;43.23;42.09;39.86;35.16;280.93;280.80;280.24;277.15;241.70;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:16:18;41.80;40.86;39.02;34.80;278.02;277.90;277.44;274.82;240.44;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:18:44;42.78;41.83;39.97;35.68;285.05;284.94;284.47;281.81;246.62;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:21:12;42.40;41.51;39.75;35.59;284.31;284.19;283.74;281.22;246.31;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:23:39;42.05;41.17;39.46;35.37;282.53;282.42;281.98;279.51;244.89;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:26:06;42.59;41.51;39.40;34.86;278.48;278.36;277.83;274.88;239.93;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:28:33;43.15;42.20;40.34;36.02;287.77;287.65;287.18;284.52;249.02;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:31:02;43.21;42.22;40.27;35.87;286.52;286.40;285.91;283.15;247.62;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:33:30;41.19;40.47;39.05;35.31;282.01;281.91;281.53;279.42;245.42;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:35:56;41.53;40.72;39.14;35.21;281.24;281.14;280.73;278.42;244.19;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:38:21;41.52;40.75;39.23;35.37;282.49;282.39;281.99;279.76;245.52;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:40:49;42.58;41.67;39.91;35.73;285.42;285.31;284.86;282.32;247.27;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:43:15;43.09;42.13;40.25;35.91;286.89;286.77;286.29;283.61;248.17;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:45:40;44.11;43.11;41.15;36.68;293.01;292.89;292.39;289.60;253.33;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:48:07;43.41;42.56;40.92;36.82;294.15;294.04;293.62;291.21;255.44;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:50:33;42.94;42.08;40.40;36.29;289.91;289.80;289.36;286.92;251.55;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:52:59;43.24;42.50;41.05;37.17;296.87;296.76;296.38;294.21;258.51;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:55:24;46.00;44.97;42.96;38.34;306.25;306.12;305.61;302.74;264.91;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T08:57:50;45.79;44.77;42.80;38.22;305.29;305.17;304.66;301.84;264.17;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:00:17;45.11;44.12;42.17;37.65;300.78;300.66;300.16;297.38;260.27;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:02:44;43.28;42.40;40.69;36.53;291.83;291.72;291.27;288.79;253.14;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:05:10;42.96;42.03;40.22;35.97;287.32;287.20;286.74;284.14;248.79;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:07:37;43.34;42.50;40.87;36.80;293.91;293.80;293.38;290.99;255.27;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:10:07;42.66;41.86;40.31;36.35;290.34;290.23;289.82;287.54;252.35;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:12:34;44.34;43.37;41.47;37.05;295.99;295.87;295.39;292.68;256.20;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:14:59;44.78;43.77;41.79;37.27;297.73;297.60;297.10;294.29;257.46;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:17:26;43.47;42.58;40.82;36.60;292.39;292.28;291.83;289.29;253.49;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:19:52;44.95;43.93;41.94;37.39;298.69;298.57;298.06;295.23;258.26;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:22:18;44.02;43.10;41.30;37.00;295.56;295.44;294.98;292.38;256.14;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:24:45;44.98;43.97;41.98;37.44;299.06;298.94;298.44;295.61;258.62;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:27:11;44.44;43.45;41.51;37.05;295.94;295.81;295.32;292.56;256.01;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:29:37;43.69;42.77;40.96;36.68;293.03;292.91;292.45;289.85;253.89;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:32:03;43.12;42.37;40.91;37.02;295.69;295.59;295.20;293.01;257.42;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:34:29;42.74;42.03;40.64;36.85;294.32;294.22;293.85;291.76;256.47;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:36:57;42.28;41.39;39.64;35.49;283.50;283.38;282.94;280.42;245.61;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:39:22;42.54;41.64;39.89;35.71;285.30;285.18;284.73;282.20;247.18;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:41:49;42.68;41.86;40.24;36.21;289.26;289.15;288.73;286.37;251.18;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:44:29;42.69;41.66;39.65;35.21;281.28;281.16;280.66;277.83;242.76;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:47:02;41.81;40.98;39.35;35.36;282.44;282.34;281.91;279.55;245.10;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:49:33;40.94;40.21;38.79;35.06;280.04;279.94;279.56;277.45;243.67;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:52:06;40.53;39.72;38.14;34.26;273.64;273.53;273.12;270.82;237.42;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:54:38;40.57;39.75;38.15;34.25;273.57;273.46;273.05;270.72;237.30;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:57:13;40.35;39.60;38.13;34.38;274.60;274.50;274.11;271.95;238.67;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T09:59:49;40.07;39.26;37.69;33.84;270.35;270.25;269.84;267.56;234.54;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:04:51;38.22;37.55;36.23;32.76;261.67;261.58;261.23;259.27;227.73;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:07:19;37.74;37.09;35.81;32.40;258.82;258.73;258.39;256.48;225.32;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:09:47;37.69;37.08;35.90;32.60;260.39;260.31;259.99;258.20;227.06;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:12:19;36.41;35.86;34.78;31.66;252.85;252.77;252.48;250.82;220.71;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:14:47;36.44;35.91;34.87;31.80;253.97;253.89;253.61;252.00;221.86;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:17:19;34.10;33.59;32.61;29.71;237.31;237.24;236.97;235.45;207.25;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:19:52;35.10;34.50;33.33;30.19;241.17;241.09;240.78;239.03;210.06;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:22:19;35.20;34.57;33.36;30.15;240.85;240.76;240.44;238.63;209.58;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:27:26;32.76;32.30;31.39;28.66;228.87;228.80;228.55;227.13;200.03;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:32:31;33.82;33.38;32.52;29.77;237.77;237.70;237.46;236.09;208.08;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:35:20;34.85;34.15;32.78;29.43;235.09;235.00;234.65;232.65;203.94;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:37:50;36.04;35.38;34.11;30.80;246.04;245.95;245.62;243.73;214.00;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:43:19;34.04;33.49;32.41;29.42;234.98;234.90;234.61;232.98;204.85;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:45:57;33.89;33.40;32.43;29.58;236.22;236.14;235.88;234.39;206.35;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:51:04;33.51;33.05;32.16;29.39;234.76;234.69;234.44;233.03;205.29;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:53:33;33.10;32.63;31.71;28.94;231.13;231.05;230.80;229.37;201.98;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:56:11;33.00;32.52;31.59;28.80;230.03;229.96;229.70;228.25;200.95;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T10:58:39;34.57;33.98;32.81;29.70;237.25;237.17;236.86;235.12;206.58;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:03:54;33.73;33.16;32.05;29.05;232.01;231.93;231.64;229.97;202.11;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:06:24;34.19;33.61;32.49;29.45;235.22;235.14;234.85;233.16;204.93;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:08:54;33.34;32.83;31.84;28.98;231.48;231.41;231.14;229.62;202.06;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:11:27;33.39;32.95;32.08;29.35;234.44;234.37;234.12;232.75;205.11;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:13:55;32.87;32.46;31.67;29.04;231.91;231.85;231.62;230.34;203.11;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:16:33;32.20;31.76;30.90;28.23;225.49;225.42;225.18;223.82;197.17;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:19:03;32.97;32.57;31.81;29.20;233.24;233.17;232.95;231.70;204.38;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:21:45;33.78;33.29;32.34;29.49;235.54;235.46;235.20;233.72;205.77;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:24:27;32.41;32.01;31.23;28.65;228.82;228.75;228.53;227.27;200.42;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:26:58;30.85;30.41;29.56;26.98;215.50;215.44;215.20;213.87;188.34;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:29:49;31.50;30.96;29.91;27.08;216.27;216.19;215.91;214.33;188.32;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:32:30;30.03;29.63;28.84;26.37;210.58;210.51;210.29;209.04;184.18;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:37:55;30.37;29.98;29.21;26.75;213.63;213.56;213.35;212.12;186.97;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:40:51;30.90;30.34;29.25;26.42;211.04;210.96;210.67;209.06;183.57;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:43:32;31.22;30.64;29.51;26.62;212.63;212.55;212.25;210.58;184.83;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:46:13;30.48;30.04;29.18;26.62;212.57;212.50;212.27;210.93;185.72;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:49:08;30.08;29.75;29.12;26.81;214.09;214.03;213.84;212.78;187.83;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:51:42;29.69;29.28;28.48;26.03;207.86;207.80;207.57;206.32;181.75;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:56:59;29.19;28.78;27.99;25.56;204.16;204.09;203.87;202.63;178.47;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T11:59:38;29.87;29.44;28.62;26.12;208.64;208.58;208.35;207.06;182.35;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:05:09;29.90;29.51;28.75;26.31;210.16;210.10;209.89;208.67;183.91;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:08:04;29.67;29.28;28.51;26.09;208.34;208.28;208.06;206.85;182.28;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:10:43;30.84;30.30;29.24;26.45;211.23;211.16;210.88;209.30;183.85;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:13:28;30.03;29.61;28.79;26.29;209.95;209.88;209.65;208.37;183.51;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:19:10;30.81;30.39;29.57;27.02;215.79;215.72;215.50;214.20;188.70;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:38:18;27.74;27.46;26.90;24.81;198.16;198.10;197.94;197.00;173.98;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:44:03;30.06;29.65;28.84;26.36;210.49;210.43;210.20;208.93;184.05;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:47:11;29.54;29.09;28.23;25.70;205.29;205.23;204.99;203.65;179.23;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T12:58:25;28.48;28.10;27.38;25.06;200.16;200.10;199.89;198.74;175.16;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:03:39;27.74;27.40;26.75;24.55;196.10;196.04;195.85;194.80;171.81;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:11:41;27.05;26.74;26.14;24.03;191.94;191.89;191.71;190.72;168.30;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:16:58;27.06;26.74;26.12;23.99;191.61;191.56;191.38;190.36;167.94;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:19:45;28.64;28.23;27.43;25.04;199.95;199.89;199.67;198.42;174.73;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:25:00;29.66;29.22;28.35;25.81;206.16;206.09;205.86;204.51;179.98;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:27:40;27.96;27.68;27.11;25.00;199.61;199.56;199.39;198.43;175.23;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:30:18;27.63;27.25;26.52;24.24;193.59;193.53;193.32;192.17;169.30;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:32:50;29.20;28.77;27.92;25.43;203.11;203.04;202.81;201.50;177.35;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:37:53;27.47;27.12;26.43;24.21;193.38;193.32;193.13;192.03;169.28;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:40:25;28.93;28.56;27.83;25.48;203.50;203.44;203.24;202.07;178.11;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:48:28;27.67;27.37;26.77;24.63;196.72;196.66;196.49;195.49;172.55;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T13:51:29;27.86;27.47;26.72;24.40;194.89;194.83;194.62;193.44;170.39;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:03:16;26.88;26.54;25.86;23.68;189.13;189.08;188.89;187.80;165.54;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:14:39;25.00;24.72;24.18;22.25;177.73;177.68;177.52;176.62;155.89;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:26:11;24.92;24.66;24.14;22.23;177.56;177.51;177.36;176.48;155.81;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:29:14;24.85;24.56;24.00;22.05;176.06;176.01;175.85;174.92;154.32;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:31:52;25.90;25.60;25.00;22.96;183.34;183.29;183.11;182.13;160.66;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:34:24;25.65;25.35;24.78;22.78;181.90;181.85;181.69;180.74;159.48;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:37:03;25.88;25.56;24.93;22.85;182.51;182.46;182.28;181.27;159.83;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:39:31;26.31;26.00;25.39;23.32;186.27;186.21;186.04;185.05;163.24;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:42:01;27.87;27.34;26.29;23.68;189.13;189.06;188.79;187.26;164.29;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:44:47;26.08;25.78;25.18;23.14;184.79;184.74;184.56;183.59;161.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:47:13;25.32;24.98;24.32;22.24;177.65;177.59;177.41;176.36;155.40;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:49:40;25.80;25.42;24.67;22.48;179.56;179.50;179.30;178.14;156.81;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:52:19;25.07;24.73;24.07;22.02;175.85;175.80;175.62;174.58;153.83;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:54:55;24.90;24.55;23.86;21.78;173.94;173.88;173.69;172.62;152.01;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:57:27;25.36;25.11;24.63;22.73;181.54;181.49;181.34;180.50;159.45;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T14:59:55;26.42;26.08;25.43;23.29;186.03;185.98;185.79;184.74;162.85;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:02:23;26.89;26.54;25.85;23.66;188.97;188.91;188.72;187.62;165.36;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:04:53;27.50;27.08;26.25;23.88;190.73;190.66;190.44;189.17;166.44;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:07:24;26.78;26.48;25.89;23.82;190.21;190.16;189.99;189.02;166.81;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:09:56;25.11;24.77;24.11;22.04;176.04;175.98;175.80;174.75;153.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:12:25;25.49;25.15;24.49;22.40;178.89;178.83;178.65;177.59;156.49;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:15:00;26.08;25.76;25.14;23.06;184.16;184.10;183.92;182.91;161.30;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:20:24;24.34;24.01;23.38;21.40;170.88;170.83;170.65;169.66;149.51;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:22:59;23.18;22.94;22.47;20.72;165.44;165.39;165.25;164.46;145.23;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:25:33;25.14;24.78;24.08;21.97;175.49;175.43;175.24;174.15;153.35;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:28:00;24.48;24.16;23.54;21.55;172.14;172.09;171.91;170.92;150.65;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:30:29;23.91;23.61;23.02;21.11;168.57;168.52;168.35;167.41;147.61;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:33:05;25.08;24.72;24.03;21.93;175.14;175.08;174.89;173.80;153.05;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:35:42;24.40;24.12;23.56;21.65;172.89;172.84;172.68;171.77;151.55;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:38:10;24.03;23.80;23.34;21.54;172.05;172.01;171.87;171.07;151.12;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:40:43;23.79;23.52;23.00;21.15;168.93;168.88;168.73;167.86;148.14;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:43:13;24.73;24.40;23.76;21.74;173.64;173.59;173.41;172.40;151.92;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:45:56;24.81;24.46;23.76;21.67;173.06;173.01;172.81;171.73;151.20;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:48:28;24.62;24.32;23.76;21.82;174.26;174.21;174.05;173.12;152.72;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:51:04;24.23;23.95;23.40;21.50;171.70;171.65;171.49;170.59;150.50;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:53:34;24.97;24.61;23.90;21.80;174.09;174.04;173.85;172.75;152.10;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:56:00;25.23;24.84;24.07;21.89;174.80;174.75;174.54;173.36;152.51;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T15:58:33;23.73;23.43;22.85;20.95;167.32;167.27;167.11;166.18;146.52;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:01:00;24.34;24.04;23.45;21.51;171.78;171.73;171.56;170.61;150.45;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:03:37;24.94;24.64;24.04;22.06;176.16;176.11;175.94;174.98;154.31;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:06:07;24.58;24.33;23.86;22.02;175.86;175.81;175.67;174.85;154.45;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:08:35;24.29;24.01;23.45;21.54;172.05;172.00;171.84;170.93;150.80;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:11:04;25.18;24.85;24.21;22.17;177.04;176.99;176.81;175.79;154.93;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:13:36;25.16;24.92;24.44;22.57;180.25;180.21;180.06;179.24;158.35;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:18:50;27.34;26.95;26.20;23.92;191.03;190.97;190.76;189.59;166.97;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:21:18;25.63;25.39;24.92;23.03;183.91;183.87;183.72;182.90;161.63;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:23:44;25.24;24.95;24.39;22.43;179.09;179.04;178.88;177.95;157.03;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:26:13;25.23;24.86;24.14;22.00;175.68;175.63;175.43;174.30;153.43;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:28:45;24.57;24.27;23.70;21.76;173.81;173.76;173.59;172.66;152.30;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:31:22;23.61;23.32;22.74;20.85;166.55;166.50;166.34;165.42;145.86;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:33:52;23.87;23.53;22.87;20.87;166.65;166.59;166.41;165.37;145.62;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:36:18;23.85;23.57;23.02;21.14;168.81;168.76;168.60;167.70;147.93;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:38:44;24.23;23.93;23.35;21.41;170.98;170.93;170.76;169.82;149.74;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:41:10;23.50;23.22;22.66;20.80;166.12;166.07;165.92;165.02;145.54;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:43:39;23.35;23.12;22.66;20.90;166.93;166.89;166.75;165.96;146.58;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:46:21;22.94;22.72;22.27;20.56;164.17;164.13;163.99;163.23;144.19;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:48:47;22.93;22.66;22.13;20.32;162.32;162.27;162.12;161.25;142.24;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:51:13;23.61;23.25;22.57;20.56;164.23;164.17;163.99;162.93;143.41;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:53:39;22.52;22.28;21.82;20.10;160.54;160.50;160.36;159.58;140.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:56:05;22.50;22.22;21.66;19.84;158.48;158.43;158.27;157.38;138.74;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T16:58:36;22.48;22.23;21.73;19.99;159.60;159.56;159.42;158.60;139.96;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:01:09;22.78;22.47;21.87;20.00;159.74;159.69;159.52;158.58;139.72;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:03:36;22.47;22.14;21.50;19.59;156.47;156.42;156.24;155.24;136.65;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:06:03;22.17;21.89;21.35;19.57;156.32;156.27;156.12;155.25;136.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:08:30;21.70;21.45;20.96;19.26;153.82;153.78;153.63;152.83;134.84;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:10:58;21.82;21.58;21.09;19.39;154.88;154.84;154.70;153.90;135.80;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:13:26;23.67;23.34;22.70;20.73;165.59;165.54;165.36;164.36;144.77;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:15:53;22.16;21.88;21.35;19.58;156.41;156.37;156.21;155.35;137.00;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:18:19;23.54;23.27;22.73;20.89;166.84;166.79;166.64;165.76;146.25;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:20:45;23.03;22.79;22.31;20.56;164.18;164.14;164.00;163.20;144.09;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:23:11;23.23;22.97;22.45;20.65;164.88;164.84;164.69;163.84;144.58;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:25:38;22.10;21.83;21.31;19.55;156.14;156.10;155.95;155.10;136.78;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:28:05;22.17;21.94;21.50;19.82;158.31;158.26;158.13;157.38;138.99;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:30:32;20.62;20.41;20.02;18.48;147.60;147.56;147.44;146.76;129.65;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T17:33:00;21.20;21.01;20.64;19.09;152.43;152.40;152.28;151.62;134.01;0.54
