sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:27:48;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:30:35;11.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:33:23;11.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:36:18;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:39:16;11.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:42:04;11.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:44:55;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:47:42;11.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:50:30;12.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:53:18;13.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:56:26;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:59:20;13.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:02:09;12.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:04:57;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:07:44;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:10:32;11.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:13:20;11.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:16:09;11.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:18:58;11.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:21:46;11.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:24:33;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:27:21;11.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:30:09;11.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:32:57;11.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:35:44;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:38:32;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:41:21;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:44:11;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:46:59;11.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:49:46;12.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:52:34;12.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:55:21;12.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T20:58:08;12.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:00:59;12.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:03:47;12.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:06:34;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:09:21;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:12:09;11.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:14:56;10.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:17:44;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:20:32;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:23:19;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:26:07;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:28:55;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:31:42;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:34:29;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:37:17;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:40:06;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:42:54;11.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:45:42;11.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:48:29;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:51:17;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:54:04;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:56:52;10.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T21:59:40;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:02:31;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:05:18;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:08:06;10.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:10:53;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:13:46;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:16:33;10.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:19:21;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:22:08;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:24:55;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:27:43;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:30:30;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:33:18;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:36:06;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:38:53;9.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:41:42;9.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:44:29;9.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:47:17;9.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:50:04;9.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:52:52;9.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:55:40;9.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T22:58:28;9.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:01:17;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:04:05;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:06:52;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:09:40;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:12:27;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:15:17;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:18:05;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:20:53;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:23:41;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:26:29;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:29:16;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:32:04;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:34:51;7.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:37:39;7.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:40:26;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:43:14;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:46:01;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:48:53;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:51:41;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:54:29;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T23:57:18;7.56
