sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:01:21;4.97;4.58;3.74;2.58;20.71;20.67;20.49;19.47;15.17;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:03:49;4.94;4.57;3.76;2.64;21.17;21.13;20.96;19.97;15.66;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:06:15;5.39;4.97;4.07;2.82;22.60;22.56;22.36;21.27;16.59;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:08:43;5.42;5.00;4.09;2.83;22.70;22.66;22.46;21.36;16.66;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:13:41;5.63;5.18;4.19;2.84;22.76;22.71;22.49;21.30;16.48;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:16:14;5.48;5.05;4.13;2.86;22.91;22.86;22.66;21.54;16.80;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:18:43;5.64;5.19;4.24;2.91;23.36;23.31;23.10;21.94;17.07;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:21:14;5.72;5.25;4.26;2.89;23.20;23.15;22.93;21.72;16.82;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:23:45;6.54;5.96;4.73;3.07;24.64;24.59;24.32;22.83;17.36;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:26:12;6.61;6.04;4.83;3.17;25.45;25.39;25.12;23.65;18.08;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:28:40;6.59;6.02;4.81;3.16;25.30;25.24;24.98;23.51;17.96;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:31:10;6.00;5.53;4.53;3.13;25.10;25.05;24.83;23.61;18.41;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:33:41;5.69;5.26;4.33;3.05;24.40;24.35;24.15;23.02;18.05;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:36:12;5.79;5.32;4.32;2.94;23.57;23.52;23.30;22.09;17.12;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:38:49;6.72;6.15;4.92;3.25;26.07;26.01;25.74;24.26;18.58;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:41:21;6.52;5.97;4.78;3.17;25.37;25.32;25.06;23.62;18.11;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:43:52;6.15;5.63;4.53;3.03;24.27;24.22;23.98;22.64;17.42;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:46:18;6.79;6.24;5.06;3.44;27.53;27.48;27.22;25.79;19.97;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:48:43;6.84;6.27;5.03;3.35;26.86;26.80;26.53;25.03;19.23;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:51:12;6.85;6.29;5.07;3.41;27.31;27.25;26.98;25.51;19.67;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:53:40;6.47;5.99;4.96;3.52;28.17;28.12;27.89;26.64;20.95;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:56:07;7.08;6.57;5.47;3.92;31.37;31.32;31.08;29.73;23.47;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T08:58:34;6.54;6.08;5.10;3.71;29.68;29.63;29.41;28.21;22.38;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:01:07;6.95;6.47;5.45;3.98;31.88;31.83;31.61;30.35;24.13;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:03:34;7.19;6.72;5.72;4.26;34.10;34.05;33.83;32.59;26.07;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:06:01;6.51;6.06;5.10;3.73;29.83;29.78;29.57;28.39;22.57;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:08:27;6.93;6.45;5.41;3.94;31.52;31.47;31.25;29.97;23.79;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:10:55;6.57;6.11;5.14;3.75;30.04;30.00;29.78;28.58;22.71;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:13:23;7.05;6.56;5.50;3.99;31.93;31.87;31.64;30.34;24.06;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:15:56;7.55;6.97;5.73;4.00;32.05;32.00;31.72;30.21;23.64;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:18:23;8.20;7.58;6.24;4.38;35.06;35.00;34.71;33.08;25.92;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:20:49;8.04;7.43;6.10;4.26;34.12;34.06;33.76;32.15;25.15;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:23:16;7.33;6.77;5.55;3.87;30.98;30.92;30.65;29.17;22.80;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:25:42;6.76;6.28;5.27;3.82;30.63;30.58;30.35;29.11;23.09;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:28:07;7.22;6.71;5.63;4.08;32.67;32.62;32.38;31.04;24.61;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:30:33;7.64;7.08;5.89;4.22;33.77;33.71;33.45;31.99;25.25;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:32:58;7.39;6.83;5.62;3.93;31.51;31.45;31.18;29.71;23.27;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:35:24;7.88;7.30;6.05;4.30;34.47;34.41;34.14;32.62;25.69;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:37:49;7.40;6.84;5.64;3.96;31.70;31.65;31.38;29.91;23.45;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:40:16;8.22;7.55;6.12;4.16;33.36;33.29;32.98;31.24;24.20;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:42:53;8.32;7.65;6.23;4.26;34.13;34.07;33.75;32.02;24.86;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:45:31;8.00;7.37;6.03;4.17;33.43;33.37;33.07;31.44;24.51;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:48:07;8.70;8.00;6.51;4.45;35.67;35.60;35.28;33.46;25.98;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:50:46;8.43;7.72;6.18;4.09;32.78;32.70;32.37;30.51;23.38;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:56:42;9.12;8.35;6.71;4.48;35.90;35.82;35.46;33.48;25.74;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T09:59:16;8.60;7.90;6.37;4.29;34.39;34.32;33.99;32.14;24.80;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:01:48;8.45;7.77;6.31;4.31;34.53;34.46;34.14;32.37;25.11;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:04:30;8.46;7.79;6.34;4.35;34.83;34.77;34.45;32.69;25.41;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:07:07;8.87;8.15;6.59;4.45;35.69;35.62;35.28;33.39;25.81;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:09:35;9.15;8.36;6.67;4.38;35.12;35.05;34.68;32.63;24.93;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:12:03;9.01;8.22;6.52;4.22;33.84;33.76;33.39;31.33;23.80;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:17:47;8.46;7.77;6.30;4.27;34.26;34.19;33.86;32.08;24.83;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:20:23;8.82;8.09;6.52;4.38;35.12;35.05;34.71;32.81;25.29;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:22:54;8.76;8.04;6.51;4.41;35.33;35.26;34.92;33.06;25.57;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:25:29;8.67;8.01;6.57;4.59;36.74;36.67;36.36;34.61;27.07;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:27:57;8.20;7.53;6.10;4.14;33.14;33.08;32.76;31.02;24.00;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:30:26;7.87;7.29;6.06;4.32;34.63;34.57;34.30;32.79;25.85;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:32:58;8.80;8.09;6.57;4.48;35.88;35.81;35.47;33.62;26.07;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:35:43;9.77;8.90;7.01;4.48;35.96;35.87;35.46;33.19;25.07;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:38:10;9.12;8.35;6.70;4.46;35.75;35.67;35.31;33.32;25.59;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:40:38;8.89;8.18;6.65;4.55;36.44;36.37;36.03;34.18;26.53;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:43:16;9.23;8.45;6.79;4.52;36.26;36.18;35.82;33.81;25.98;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:45:43;9.12;8.33;6.63;4.32;34.67;34.60;34.22;32.17;24.51;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:48:13;9.69;8.81;6.92;4.39;35.22;35.13;34.72;32.45;24.43;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:50:51;8.52;7.77;6.17;4.00;32.08;32.01;31.66;29.72;22.59;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:53:23;8.79;8.06;6.49;4.36;34.93;34.86;34.51;32.62;25.14;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:55:53;8.94;8.19;6.60;4.42;35.45;35.38;35.03;33.10;25.49;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T10:58:40;10.19;9.32;7.45;4.91;39.37;39.29;38.88;36.62;28.02;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:01:22;9.68;8.83;7.00;4.53;36.36;36.28;35.88;33.67;25.58;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:04:19;9.47;8.68;6.97;4.64;37.19;37.11;36.73;34.66;26.63;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:07:21;8.66;7.92;6.33;4.17;33.46;33.39;33.04;31.12;23.81;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:10:00;9.78;8.92;7.07;4.57;36.68;36.60;36.19;33.96;25.79;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:12:32;8.76;8.01;6.39;4.20;33.68;33.61;33.25;31.30;23.92;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:14:59;9.35;8.56;6.84;4.52;36.23;36.15;35.78;33.71;25.81;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:28:41;9.73;8.86;6.97;4.45;35.68;35.59;35.18;32.91;24.84;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:31:31;9.68;8.91;7.26;4.99;39.95;39.87;39.51;37.51;29.16;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:48:23;10.20;9.28;7.31;4.66;37.41;37.31;36.88;34.51;26.05;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T11:56:16;10.13;9.15;7.03;4.24;34.02;33.92;33.46;30.93;22.74;0.86
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:01:34;9.27;8.46;6.72;4.38;35.11;35.03;34.65;32.56;24.79;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:09:48;10.24;9.29;7.24;4.51;36.20;36.11;35.66;33.20;24.80;0.85
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:12:24;9.67;8.84;7.07;4.66;37.35;37.27;36.88;34.73;26.58;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:14:58;9.48;8.66;6.89;4.49;36.00;35.92;35.53;33.39;25.44;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:17:32;9.06;8.25;6.49;4.14;33.19;33.11;32.73;30.61;23.10;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:22:57;10.50;9.49;7.32;4.45;35.70;35.60;35.13;32.53;24.01;0.87
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:25:53;10.64;9.61;7.41;4.49;36.04;35.93;35.45;32.81;24.19;0.87
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:31:24;9.93;9.01;7.04;4.41;35.36;35.27;34.84;32.47;24.31;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:36:47;9.87;9.01;7.16;4.65;37.31;37.23;36.82;34.59;26.32;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:42:38;9.74;8.90;7.11;4.67;37.46;37.37;36.98;34.81;26.60;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:45:09;8.91;8.15;6.53;4.32;34.66;34.59;34.23;32.27;24.74;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T12:50:37;10.82;9.85;7.78;5.00;40.10;40.01;39.56;37.06;28.05;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:01:13;10.52;9.61;7.64;4.99;40.01;39.92;39.49;37.12;28.29;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:06:51;9.43;8.61;6.86;4.49;35.98;35.89;35.51;33.39;25.47;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:09:59;9.57;8.79;7.12;4.83;38.72;38.64;38.28;36.25;28.05;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:12:28;10.21;9.32;7.42;4.84;38.79;38.70;38.28;35.98;27.41;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:14:56;10.26;9.35;7.39;4.76;38.17;38.08;37.65;35.29;26.73;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:17:38;10.49;9.51;7.40;4.60;36.93;36.83;36.37;33.84;25.25;0.85
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:23:23;10.33;9.40;7.40;4.71;37.79;37.69;37.26;34.85;26.28;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:25:53;10.18;9.27;7.31;4.69;37.58;37.49;37.06;34.70;26.24;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:28:31;10.03;9.17;7.31;4.80;38.51;38.43;38.02;35.78;27.34;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:30:59;8.78;8.07;6.55;4.47;35.80;35.73;35.40;33.55;26.01;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:38:40;10.45;9.53;7.56;4.89;39.24;39.14;38.71;36.33;27.59;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:43:35;10.31;9.39;7.42;4.76;38.20;38.11;37.68;35.30;26.71;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:51:33;10.03;9.14;7.21;4.62;37.05;36.96;36.54;34.21;25.87;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:54:02;9.92;9.05;7.18;4.66;37.41;37.32;36.91;34.66;26.36;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T13:56:53;9.70;8.87;7.09;4.67;37.43;37.35;36.96;34.80;26.62;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:04:36;9.55;8.76;7.06;4.73;37.93;37.85;37.48;35.41;27.28;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:07:04;9.64;8.83;7.08;4.71;37.76;37.68;37.30;35.19;27.02;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:09:48;8.99;8.28;6.78;4.69;37.55;37.48;37.15;35.32;27.53;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:13:09;9.07;8.31;6.68;4.46;35.77;35.69;35.34;33.36;25.66;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:17:54;9.24;8.50;6.91;4.73;37.89;37.81;37.46;35.54;27.59;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:20:27;8.84;8.07;6.40;4.15;33.27;33.20;32.83;30.82;23.42;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:22:54;9.25;8.47;6.80;4.52;36.24;36.16;35.79;33.77;25.93;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:25:22;8.63;7.89;6.29;4.13;33.15;33.07;32.72;30.80;23.53;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:27:49;9.53;8.70;6.93;4.52;36.27;36.19;35.80;33.65;25.65;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:30:17;9.69;8.83;6.98;4.48;35.94;35.85;35.45;33.21;25.14;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:32:44;9.19;8.41;6.75;4.48;35.90;35.83;35.46;33.44;25.66;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:35:12;9.95;9.09;7.22;4.70;37.66;37.58;37.17;34.92;26.58;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:37:42;10.26;9.29;7.18;4.40;35.29;35.19;34.74;32.21;23.86;0.86
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:40:26;10.59;9.61;7.48;4.66;37.37;37.27;36.81;34.26;25.58;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:42:55;9.31;8.52;6.80;4.48;35.94;35.86;35.49;33.42;25.56;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:48:02;9.34;8.55;6.85;4.55;36.45;36.37;36.00;33.95;26.04;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:50:29;8.88;8.15;6.60;4.47;35.81;35.74;35.40;33.51;25.92;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:52:59;9.30;8.50;6.78;4.45;35.71;35.63;35.26;33.18;25.35;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:55:35;9.69;8.83;6.99;4.51;36.15;36.06;35.66;33.43;25.35;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T14:58:05;9.49;8.63;6.77;4.28;34.37;34.28;33.88;31.64;23.80;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:00:52;9.45;8.65;6.95;4.64;37.18;37.10;36.72;34.67;26.65;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:03:23;9.29;8.50;6.80;4.49;35.98;35.90;35.53;33.47;25.63;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:11:53;11.12;10.09;7.85;4.88;39.16;39.06;38.57;35.89;26.77;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:14:37;9.20;8.38;6.62;4.25;34.08;34.00;33.62;31.49;23.84;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:17:09;8.99;8.24;6.62;4.42;35.42;35.34;34.99;33.03;25.39;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:19:40;8.96;8.22;6.65;4.49;35.98;35.90;35.56;33.65;25.99;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:22:10;8.62;7.90;6.37;4.27;34.24;34.17;33.83;31.97;24.64;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:24:39;9.47;8.69;7.01;4.72;37.87;37.79;37.42;35.39;27.31;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:27:24;9.08;8.29;6.60;4.32;34.61;34.53;34.16;32.12;24.50;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:29:50;9.88;8.96;6.99;4.37;35.04;34.94;34.52;32.15;24.03;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:32:27;9.49;8.65;6.83;4.39;35.19;35.11;34.71;32.52;24.62;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:34:55;8.89;8.19;6.69;4.61;36.95;36.88;36.55;34.72;27.03;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:37:29;8.76;8.04;6.50;4.39;35.22;35.15;34.81;32.95;25.46;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:39:55;8.37;7.65;6.12;4.03;32.31;32.24;31.90;30.04;22.99;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:42:22;8.41;7.74;6.31;4.32;34.64;34.58;34.26;32.51;25.26;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:44:48;8.11;7.46;6.06;4.14;33.18;33.12;32.81;31.11;24.14;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:47:15;8.77;8.10;6.66;4.65;37.28;37.21;36.89;35.13;27.50;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:49:44;8.55;7.87;6.42;4.42;35.41;35.34;35.02;33.25;25.87;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:52:13;8.33;7.65;6.18;4.18;33.51;33.44;33.12;31.35;24.23;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:54:43;8.67;7.94;6.38;4.26;34.14;34.07;33.73;31.84;24.48;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:57:11;8.93;8.20;6.62;4.47;35.79;35.71;35.37;33.46;25.83;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T15:59:39;9.37;8.55;6.81;4.45;35.71;35.62;35.24;33.14;25.27;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:02:15;9.68;8.83;7.01;4.56;36.55;36.46;36.07;33.87;25.77;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:04:43;8.43;7.71;6.17;4.07;32.66;32.59;32.25;30.39;23.27;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:07:09;8.94;8.18;6.54;4.32;34.61;34.54;34.18;32.20;24.65;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:09:38;9.25;8.41;6.62;4.22;33.88;33.80;33.41;31.25;23.58;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:12:04;9.58;8.70;6.81;4.28;34.34;34.26;33.84;31.57;23.68;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:14:30;8.74;7.97;6.32;4.10;32.86;32.79;32.43;30.44;23.13;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:16:55;9.24;8.40;6.59;4.17;33.43;33.34;32.95;30.77;23.14;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:19:21;9.52;8.62;6.69;4.12;33.06;32.97;32.55;30.23;22.46;0.85
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:21:46;9.74;8.80;6.78;4.12;33.06;32.96;32.53;30.11;22.22;0.87
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:24:13;9.39;8.53;6.67;4.19;33.63;33.54;33.14;30.91;23.17;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:26:38;9.02;8.23;6.53;4.23;33.94;33.86;33.49;31.44;23.90;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:29:04;7.80;7.15;5.77;3.87;31.04;30.97;30.67;28.99;22.35;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:31:30;8.43;7.70;6.13;4.01;32.11;32.04;31.70;29.80;22.72;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:33:57;8.26;7.55;6.04;3.98;31.88;31.81;31.48;29.64;22.68;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:36:26;8.52;7.79;6.23;4.11;32.94;32.87;32.53;30.64;23.45;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:38:55;9.22;8.43;6.74;4.44;35.60;35.52;35.15;33.10;25.33;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:41:22;8.00;7.32;5.85;3.86;30.91;30.85;30.52;28.75;22.00;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:43:51;7.71;7.05;5.61;3.67;29.40;29.34;29.02;27.29;20.81;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:48:48;7.40;6.78;5.47;3.66;29.37;29.31;29.02;27.42;21.13;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:51:18;8.39;7.68;6.13;4.04;32.39;32.32;31.99;30.12;23.04;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:53:47;8.56;7.79;6.13;3.91;31.39;31.31;30.95;28.96;21.86;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:56:15;8.78;8.00;6.32;4.06;32.55;32.48;32.11;30.08;22.77;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T16:58:46;8.94;8.12;6.36;4.01;32.15;32.07;31.68;29.57;22.19;0.84
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:01:12;8.56;7.79;6.13;3.90;31.31;31.23;30.87;28.87;21.78;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:03:37;7.63;7.01;5.67;3.84;30.76;30.70;30.41;28.79;22.26;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:06:03;8.28;7.60;6.15;4.17;33.39;33.32;33.00;31.24;24.16;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:08:28;8.13;7.41;5.87;3.79;30.42;30.34;30.01;28.15;21.36;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:10:54;8.18;7.45;5.88;3.77;30.24;30.17;29.83;27.93;21.13;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:13:19;6.83;6.26;5.06;3.40;27.29;27.23;26.97;25.50;19.68;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:15:48;8.49;7.76;6.19;4.05;32.51;32.44;32.09;30.19;23.05;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:18:13;8.05;7.36;5.87;3.86;30.97;30.90;30.58;28.78;22.00;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:20:39;8.56;7.84;6.29;4.18;33.52;33.45;33.11;31.24;23.99;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:23:05;7.86;7.19;5.77;3.83;30.66;30.60;30.29;28.56;21.91;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:25:30;7.65;6.99;5.58;3.67;29.43;29.37;29.06;27.36;20.91;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:27:56;7.92;7.23;5.75;3.75;30.07;30.00;29.68;27.89;21.24;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:32:49;7.86;7.23;5.88;4.02;32.22;32.16;31.86;30.22;23.46;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:35:16;7.24;6.66;5.41;3.69;29.58;29.52;29.25;27.73;21.51;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:37:42;7.58;6.94;5.55;3.67;29.43;29.36;29.06;27.38;20.98;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:40:27;8.26;7.53;5.97;3.86;30.95;30.88;30.54;28.65;21.75;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:42:56;7.94;7.27;5.84;3.89;31.16;31.09;30.78;29.04;22.31;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:45:22;7.83;7.16;5.70;3.74;29.97;29.91;29.59;27.84;21.25;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:47:48;7.47;6.87;5.58;3.80;30.47;30.41;30.13;28.56;22.15;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:52:51;7.41;6.83;5.58;3.86;30.90;30.84;30.57;29.05;22.63;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:55:17;9.28;8.53;6.92;4.71;37.74;37.67;37.32;35.36;27.40;0.77
