sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-13T08:08:50;0.54;0.54;0.53;0.50;3.98;3.97;3.97;3.94;3.33;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:11:21;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.91;2.46;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:13:51;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.76;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:16:19;0.50;0.50;0.50;0.46;3.71;3.71;3.71;3.68;3.11;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:18:49;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.45;2.92;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:21:20;0.44;0.44;0.43;0.41;3.26;3.26;3.25;3.23;2.74;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:23:53;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.20;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:26:26;0.52;0.52;0.52;0.49;3.89;3.88;3.88;3.85;3.26;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:28:56;0.47;0.47;0.46;0.43;3.46;3.46;3.45;3.43;2.90;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:31:26;0.52;0.52;0.51;0.48;3.83;3.82;3.82;3.79;3.21;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:33:58;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.33;2.82;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:36:29;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.82;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:39:02;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.14;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:41:33;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.40;2.87;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T08:44:01;0.47;0.46;0.46;0.43;3.40;3.40;3.39;3.37;2.84;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T08:46:30;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T08:48:59;0.40;0.40;0.39;0.37;2.93;2.93;2.92;2.90;2.45;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T08:51:26;0.50;0.50;0.49;0.46;3.70;3.70;3.70;3.67;3.10;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T08:53:54;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.80;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:56:22;0.43;0.42;0.42;0.39;3.14;3.14;3.14;3.11;2.63;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T08:58:59;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.49;2.95;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T09:01:29;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.81;3.22;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:03:59;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.08;3.45;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T09:06:25;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.21;3.57;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T09:08:51;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.92;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T09:11:18;0.49;0.48;0.48;0.45;3.62;3.62;3.61;3.59;3.04;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:13:47;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.39;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T09:16:19;0.57;0.57;0.56;0.52;4.17;4.16;4.16;4.13;3.49;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T09:18:49;0.63;0.63;0.62;0.57;4.59;4.59;4.59;4.55;3.84;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T09:21:18;0.70;0.70;0.68;0.63;5.07;5.07;5.06;5.02;4.23;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T09:23:51;0.51;0.51;0.50;0.47;3.74;3.74;3.74;3.71;3.13;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T09:26:18;0.67;0.67;0.66;0.61;4.91;4.91;4.91;4.87;4.11;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T09:28:45;0.53;0.53;0.53;0.49;3.93;3.93;3.93;3.90;3.30;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T09:31:16;0.63;0.63;0.62;0.58;4.66;4.66;4.66;4.63;3.91;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T09:33:46;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.55;3.85;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T09:36:14;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.93;3.33;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:38:42;0.51;0.51;0.50;0.48;3.80;3.80;3.80;3.77;3.19;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:41:19;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.55;3.85;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:46:48;0.69;0.69;0.69;0.65;5.17;5.17;5.16;5.13;4.34;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T09:49:39;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.65;3.93;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:54:57;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.41;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T09:57:53;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.92;5.01;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:00:42;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.27;4.46;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T10:03:21;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.88;4.98;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T10:05:54;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.17;4.37;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T10:08:29;0.73;0.72;0.72;0.68;5.40;5.40;5.39;5.36;4.53;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T10:14:16;0.90;0.90;0.90;0.85;6.75;6.75;6.75;6.70;5.67;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T10:17:00;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.91;5.00;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T10:19:39;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.79;5.75;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T10:22:17;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.60;5.59;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:25:01;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.58;5.57;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:27:42;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.11;6.02;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T10:30:36;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.76;4.88;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T10:35:37;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.72;5.69;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T10:38:14;0.84;0.84;0.83;0.79;6.28;6.28;6.28;6.24;5.28;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:41:01;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.09;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:43:54;0.90;0.89;0.89;0.84;6.70;6.70;6.69;6.65;5.62;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T10:46:26;0.77;0.77;0.77;0.72;5.77;5.77;5.76;5.73;4.85;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:49:00;0.98;0.98;0.98;0.92;7.36;7.36;7.35;7.31;6.19;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:51:31;0.79;0.79;0.79;0.74;5.91;5.91;5.90;5.86;4.96;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T10:54:13;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.22;5.27;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T10:56:51;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.21;5.26;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T10:59:38;0.79;0.79;0.78;0.74;5.87;5.87;5.87;5.83;4.93;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T11:02:21;0.89;0.89;0.88;0.83;6.60;6.60;6.59;6.55;5.54;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T11:04:50;0.81;0.81;0.81;0.76;6.04;6.03;6.03;5.99;5.06;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T11:10:28;0.80;0.80;0.80;0.75;5.97;5.97;5.96;5.92;5.01;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T11:12:55;0.74;0.74;0.74;0.69;5.53;5.53;5.53;5.49;4.64;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T11:15:41;0.79;0.79;0.78;0.74;5.89;5.89;5.89;5.85;4.95;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T11:18:23;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.96;5.04;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T11:21:12;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.97;5.05;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T11:23:57;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.95;5.04;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T11:32:41;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.87;4.97;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T11:35:18;0.89;0.89;0.88;0.83;6.64;6.64;6.64;6.59;5.58;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T11:38:02;0.91;0.91;0.91;0.85;6.81;6.80;6.80;6.75;5.71;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T11:46:37;0.73;0.73;0.72;0.68;5.41;5.40;5.40;5.36;4.53;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T11:49:27;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.65;4.78;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T11:52:04;0.85;0.85;0.84;0.79;6.32;6.32;6.32;6.27;5.30;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T12:00:41;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.41;5.43;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T12:06:19;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.51;5.52;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T12:08:58;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.03;5.11;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T12:14:22;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.35;4.53;0.51
40102;SPS30;25814;48.550;9.108;2023-03-13T12:16:58;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.28;0.50
40102;SPS30;25814;48.550;9.108;2023-03-13T12:19:42;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.24;0.50
40102;SPS30;25814;48.550;9.108;2023-03-13T12:22:56;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.93;5.02;0.51
40102;SPS30;25814;48.550;9.108;2023-03-13T12:34:29;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.79;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T12:37:13;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.93;4.18;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T12:59:37;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T13:02:16;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.42;4.59;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T13:04:47;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.59;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T13:07:27;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.35;4.53;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T13:12:29;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.30;4.49;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T13:15:00;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.41;5.42;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T13:21:18;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.51;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T13:23:25;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.32;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T13:28:53;0.74;0.74;0.73;0.68;5.42;5.42;5.41;5.37;4.53;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T13:36:54;0.80;0.80;0.79;0.74;5.95;5.94;5.94;5.90;4.99;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T13:39:36;0.61;0.60;0.60;0.55;4.42;4.42;4.42;4.38;3.70;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T13:47:28;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.43;4.60;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T13:49:57;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.54;4.69;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T13:52:35;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.74;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T14:00:45;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.92;5.01;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T14:06:00;0.68;0.68;0.67;0.63;5.02;5.02;5.02;4.98;4.21;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T14:08:40;0.74;0.74;0.73;0.68;5.43;5.43;5.43;5.38;4.55;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T14:13:39;0.66;0.66;0.65;0.61;4.85;4.85;4.85;4.81;4.07;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T14:16:19;0.68;0.68;0.67;0.63;5.04;5.04;5.03;4.99;4.22;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T14:18:51;0.67;0.67;0.67;0.62;4.99;4.99;4.99;4.95;4.19;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T14:21:23;0.69;0.69;0.68;0.64;5.13;5.13;5.13;5.09;4.30;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T14:23:51;0.79;0.79;0.79;0.74;5.92;5.91;5.91;5.87;4.97;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T14:26:19;0.74;0.74;0.73;0.69;5.49;5.49;5.48;5.44;4.60;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T14:28:52;0.78;0.78;0.78;0.73;5.82;5.82;5.82;5.78;4.89;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T14:31:31;0.82;0.82;0.81;0.77;6.14;6.14;6.13;6.10;5.16;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T14:34:03;0.73;0.73;0.72;0.68;5.44;5.44;5.44;5.40;4.57;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T14:36:49;0.78;0.78;0.78;0.73;5.83;5.83;5.83;5.79;4.90;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T14:42:00;0.74;0.74;0.73;0.68;5.45;5.45;5.45;5.40;4.57;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T14:44:34;0.83;0.83;0.82;0.76;6.10;6.10;6.09;6.04;5.10;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T14:47:04;0.71;0.71;0.70;0.65;5.16;5.16;5.15;5.11;4.31;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T14:49:34;0.75;0.75;0.74;0.68;5.44;5.44;5.43;5.39;4.55;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T14:57:03;0.67;0.67;0.66;0.61;4.88;4.88;4.88;4.84;4.08;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T14:59:43;0.71;0.71;0.70;0.66;5.24;5.24;5.23;5.19;4.39;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T15:02:14;0.76;0.75;0.75;0.70;5.63;5.63;5.62;5.58;4.72;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T15:05:00;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.72;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T15:07:39;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.88;4.13;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T15:12:51;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.26;5.30;0.51
40102;SPS30;25814;48.550;9.108;2023-03-13T15:15:17;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.42;5.44;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:17:44;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.61;4.75;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:20:11;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.23;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:22:40;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.11;5.18;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:25:20;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.35;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:27:48;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.55;5.55;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:30:16;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.69;5.67;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:32:44;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.55;5.54;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T15:35:23;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.28;6.17;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:37:53;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.75;9.10;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T15:40:22;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.73;8.24;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T15:42:49;1.04;1.04;1.04;0.97;7.77;7.77;7.76;7.71;6.52;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T15:45:16;0.75;0.75;0.75;0.70;5.59;5.59;5.58;5.54;4.69;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T15:47:43;0.88;0.88;0.88;0.83;6.59;6.59;6.59;6.54;5.53;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T15:50:15;1.20;1.20;1.20;1.13;9.04;9.04;9.04;8.98;7.60;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T15:52:46;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T15:55:13;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.00;7.62;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T15:57:43;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.82;4.93;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T16:00:21;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T16:02:50;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.17;4.38;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T16:05:17;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.52;4.68;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T16:07:43;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.63;5.61;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T16:10:13;0.77;0.77;0.77;0.72;5.76;5.76;5.76;5.72;4.84;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T16:12:50;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.90;5.00;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T16:15:17;0.87;0.87;0.87;0.81;6.51;6.51;6.50;6.46;5.46;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T16:17:43;0.76;0.76;0.75;0.71;5.65;5.65;5.64;5.60;4.74;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T16:20:13;0.71;0.71;0.70;0.66;5.23;5.23;5.23;5.19;4.39;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T16:22:45;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.84;4.94;0.54
40102;SPS30;25814;48.550;9.108;2023-03-13T16:25:12;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.84;4.95;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T16:27:39;0.66;0.66;0.65;0.61;4.88;4.88;4.87;4.84;4.09;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T16:31:06;0.68;0.68;0.67;0.63;5.02;5.02;5.01;4.97;4.20;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T16:33:04;0.67;0.67;0.66;0.62;4.94;4.93;4.93;4.89;4.13;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T16:35:30;0.62;0.62;0.62;0.58;4.60;4.60;4.60;4.56;3.85;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T16:37:57;0.62;0.61;0.61;0.57;4.54;4.54;4.53;4.50;3.80;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T16:40:25;0.67;0.66;0.66;0.61;4.87;4.87;4.87;4.83;4.08;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T16:42:56;0.78;0.78;0.77;0.72;5.72;5.71;5.71;5.66;4.78;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T16:45:22;0.72;0.72;0.71;0.67;5.32;5.32;5.31;5.27;4.45;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T16:47:49;0.62;0.61;0.61;0.56;4.50;4.50;4.50;4.46;3.77;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T16:52:48;0.57;0.57;0.57;0.53;4.25;4.25;4.24;4.21;3.56;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T16:55:16;0.75;0.74;0.74;0.69;5.49;5.49;5.49;5.44;4.60;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T16:57:43;0.56;0.56;0.55;0.52;4.12;4.12;4.12;4.08;3.45;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T17:00:14;0.75;0.75;0.74;0.68;5.46;5.46;5.45;5.40;4.56;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T17:02:43;0.79;0.78;0.77;0.70;5.63;5.63;5.62;5.57;4.69;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T17:05:10;0.66;0.66;0.64;0.59;4.74;4.73;4.73;4.68;3.95;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T17:07:41;0.76;0.75;0.74;0.68;5.44;5.44;5.44;5.39;4.54;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T17:24:06;1.33;1.29;1.12;0.86;6.93;6.93;6.89;6.65;5.39;0.76
40102;SPS30;25814;48.550;9.108;2023-03-13T17:26:36;1.05;1.04;0.98;0.87;6.92;6.92;6.91;6.80;5.68;0.66
40102;SPS30;25814;48.550;9.108;2023-03-13T17:29:04;1.04;1.03;0.99;0.89;7.09;7.09;7.08;6.99;5.86;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T17:31:32;1.09;1.09;1.06;0.97;7.73;7.72;7.72;7.64;6.43;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T17:34:03;1.21;1.20;1.19;1.10;8.78;8.78;8.78;8.70;7.34;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T17:36:30;1.06;1.05;1.04;0.97;7.78;7.78;7.78;7.72;6.52;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T17:38:58;1.08;1.07;1.07;1.00;7.96;7.96;7.95;7.90;6.67;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T17:41:27;1.24;1.24;1.23;1.15;9.16;9.16;9.15;9.08;7.68;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T17:43:56;1.24;1.24;1.23;1.15;9.18;9.18;9.17;9.10;7.70;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T17:46:25;0.99;0.99;0.98;0.92;7.38;7.38;7.38;7.33;6.20;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T17:49:08;1.14;1.14;1.14;1.07;8.52;8.52;8.52;8.46;7.15;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T17:51:40;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.67;7.34;0.55
40102;SPS30;25814;48.550;9.108;2023-03-13T17:56:12;2.05;2.04;2.03;1.90;15.21;15.21;15.20;15.09;12.76;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T17:58:45;2.56;2.55;2.53;2.37;18.96;18.95;18.94;18.80;15.90;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T18:01:13;2.30;2.30;2.27;2.12;16.94;16.93;16.92;16.79;14.18;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T18:03:40;2.44;2.44;2.42;2.28;18.20;18.20;18.19;18.06;15.28;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T18:06:41;2.45;2.45;2.45;2.31;18.43;18.42;18.42;18.30;15.49;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T18:11:02;5.86;5.81;5.55;4.95;39.59;39.57;39.50;38.97;32.63;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T18:13:29;5.53;5.53;5.50;5.17;41.25;41.24;41.23;40.94;34.63;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T18:15:55;5.86;5.85;5.83;5.48;43.77;43.76;43.75;43.45;36.76;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T18:18:21;4.97;4.97;4.95;4.67;37.27;37.27;37.25;37.01;31.32;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T18:20:47;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.66;26.82;0.52
40102;SPS30;25814;48.550;9.108;2023-03-13T18:23:13;5.31;5.31;5.30;5.01;39.99;39.98;39.97;39.72;33.63;0.53
40102;SPS30;25814;48.550;9.108;2023-03-13T18:25:39;5.48;5.47;5.43;5.09;40.63;40.62;40.60;40.31;34.08;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T18:28:07;5.62;5.61;5.58;5.23;41.79;41.78;41.76;41.47;35.07;0.58
