sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:48:09;62;165;;156;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:55:31;75;175;;190;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:57:58;84;174;;211;149395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:03:00;66;177;;168;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:05:26;85;180;;214;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:08:00;85;188;;212;148634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:10:34;74;195;;191;153197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:13:00;76;198;;192;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:15:29;89;200;;222;149387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:20:42;72;210;;181;150349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:23:03;81;207;;203;149319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:25:47;85;208;;216;152269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:28:11;74;203;;187;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:30:47;89;202;;223;149882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:33:05;82;198;;207;149651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:35:33;78;197;;200;152089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:43:10;72;224;;184;152328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:45:37;73;246;;184;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:50:54;71;279;;179;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T12:55:49;78;300;;197;150646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:00:40;82;295;;208;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:03:18;82;290;;207;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:05:56;73;285;;185;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:08:21;81;273;;205;150799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:10:42;78;261;;197;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:13:16;65;244;;162;149302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:15:45;80;234;;202;150787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:18:27;71;228;;181;151317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:20:46;79;222;;200;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:23:23;92;213;;229;148684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:25:47;74;212;;188;152130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:30:49;75;214;;190;151318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:38:27;79;204;;200;150394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:43:34;74;216;;187;150365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:45:57;72;226;;180;149919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:48:33;88;248;;221;149079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:51:18;79;249;;198;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:53:32;80;240;;200;149332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:55:58;68;251;;176;153242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T13:58:29;80;269;;198;147811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:00:59;77;278;;200;154317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:03:33;79;291;;199;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:06:13;78;292;;197;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:08:40;73;287;;184;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:13:32;73;320;;184;151157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:16:21;85;325;;214;150822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:18:33;78;349;;193;147748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:21:03;77;370;;194;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:23:35;78;383;;200;152710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:26:16;80;381;;200;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:28:34;93;373;;234;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:31:04;75;364;;186;148423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:33:34;82;350;;208;151527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:36:04;85;319;;214;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:38:35;84;282;;210;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:41:05;77;257;;194;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:43:35;77;243;;194;149262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:46:12;72;228;;182;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:48:36;82;224;;208;150544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:51:10;70;211;;177;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:53:37;73;206;;185;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:56:11;82;202;;206;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T14:58:38;80;198;;203;151981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:01:20;86;191;;214;148007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:03:42;83;189;;214;152861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:08:44;75;183;;190;150887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:13:41;83;180;;208;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:16:15;78;173;;197;150773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:18:42;70;174;;176;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:26:13;81;170;;205;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:28:43;83;169;;208;149731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:31:14;77;169;;195;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:33:44;76;166;;191;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:36:17;72;169;;182;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:38:47;82;168;;205;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:41:14;79;166;;200;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:43:45;81;166;;206;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:46:15;77;170;;194;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:48:45;62;162;;156;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:51:16;70;167;;177;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:53:46;82;163;;203;148525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:56:18;82;159;;210;152029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T15:58:47;83;157;;210;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:01:17;84;157;;211;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:03:47;78;159;;198;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:06:18;78;159;;195;149571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:08:48;82;159;;203;147942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:11:18;72;164;;185;152785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:13:54;88;163;;221;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:16:26;87;161;;219;150781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:18:50;80;159;;202;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:21:23;81;156;;203;148872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:23:50;75;155;;192;151763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:26:24;78;154;;196;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:28:51;79;155;;200;150973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:31:22;80;150;;202;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:33:53;83;149;;210;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:36:24;77;146;;192;148870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:38:53;85;142;;218;152114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:41:24;81;140;;203;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:43:54;78;139;;196;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:46:34;84;134;;211;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:48:57;75;133;;192;151599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:51:26;79;133;;199;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:53:57;71;131;;180;150763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:56:31;72;128;;181;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T16:58:58;75;129;;191;151446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:01:28;73;130;;184;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:03:58;83;129;;211;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:06:30;70;128;;176;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:09:02;75;129;;190;151037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:11:30;85;129;;214;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:14:03;81;129;;203;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:16:34;77;128;;193;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:19:02;80;133;;202;151139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:21:32;84;127;;212;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:24:03;78;125;;197;151251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:26:34;78;128;;196;149749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:29:04;82;126;;207;151244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:31:37;73;126;;183;150312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:34:06;72;126;;180;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:36:36;88;124;;226;152379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:39:06;81;124;;204;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:41:36;77;121;;194;149731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:44:09;73;122;;184;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:46:38;83;122;;207;149541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:49:08;73;122;;184;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:51:40;78;123;;195;148736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:54:08;72;121;;184;152725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:56:39;87;120;;220;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T17:59:17;81;117;;205;150946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:01:39;78;109;;196;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:04:09;80;107;;202;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:06:42;90;101;;227;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:09:14;81;95;;204;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:11:41;75;91;;188;149046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:14:11;72;88;;185;152318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:16:47;84;85;;212;149925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:19:18;79;84;;199;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:21:44;83;79;;211;151038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:24:13;85;81;;214;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:26:44;77;77;;194;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:31:45;73;71;;185;151393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:34:15;75;68;;187;148778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:36:45;82;67;;205;148931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:39:16;74;64;;190;152669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:41:46;80;61;;201;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:44:18;82;60;;205;149273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:46:46;88;60;;223;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:49:20;86;57;;218;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:51:48;84;57;;210;149724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:54:18;86;56;;214;148302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:56:48;77;56;;199;154263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T18:59:20;85;55;;214;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:01:50;98;55;;246;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:04:21;87;55;;221;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:06:52;87;55;;221;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:09:21;81;54;;203;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:11:51;84;55;;212;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:14:22;78;54;;198;151149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:16:55;85;53;;216;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:19:23;83;54;;208;150305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:21:56;84;54;;211;149553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:24:26;73;52;;185;151978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:26:57;81;55;;205;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:29:25;89;54;;222;149604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:31:58;74;53;;189;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:34:26;84;53;;211;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:36:56;79;54;;199;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:39:26;81;53;;205;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:41:56;78;53;;197;149687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:44:27;90;54;;226;149770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:46:57;81;54;;205;150912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:49:29;84;53;;212;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:51:58;88;55;;220;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:54:28;88;55;;221;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:56:58;84;53;;211;149804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T19:59:28;85;53;;213;149567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:02:00;95;57;;238;149706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:07:03;84;55;;211;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:09:33;83;55;;212;152090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:12:03;87;55;;216;148877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:14:33;88;52;;223;150965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:17:03;80;51;;204;151304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:19:33;79;48;;199;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:22:04;94;51;;235;149674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:24:34;93;48;;234;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:27:04;76;44;;193;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:29:34;81;45;;204;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:32:05;86;45;;217;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:34:35;83;43;;206;148509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:37:08;94;42;;240;152039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:39:36;92;45;;231;149317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:42:07;87;44;;221;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:44:42;92;42;;233;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:47:07;89;43;;226;151067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:49:40;84;42;;211;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:52:08;82;42;;208;151083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:54:38;97;44;;242;149297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:57:08;94;44;;238;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T20:59:38;99;44;;248;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:02:09;83;42;;210;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:04:39;84;42;;211;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:07:10;82;42;;205;148944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:09:39;78;40;;197;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:12:09;84;42;;212;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:14:40;81;40;;204;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:17:12;92;45;;232;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:19:43;85;41;;214;149814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:22:11;98;42;;247;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:24:41;84;41;;209;148933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:27:13;87;39;;220;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:29:43;86;42;;218;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:32:13;87;38;;220;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:34:43;80;42;;200;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:37:13;87;40;;220;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:39:43;94;40;;235;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:42:14;92;42;;233;151264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:44:45;89;40;;222;149351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:47:17;91;41;;229;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:49:44;67;40;;169;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:52:14;86;40;;218;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:54:44;89;39;;222;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:57:15;93;41;;235;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T21:59:45;79;40;;201;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:02:15;82;38;;205;149879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:04:45;86;39;;216;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:07:15;86;40;;216;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:09:45;93;40;;235;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:12:16;80;39;;201;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:14:45;85;39;;212;148966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:17:19;73;37;;185;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:19:46;86;40;;218;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:22:16;80;38;;199;148809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:24:46;89;41;;226;152007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:27:18;76;38;;186;145453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:32:20;89;41;;227;151437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:34:50;78;39;;197;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:37:21;91;40;;228;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:39:53;82;40;;207;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:42:21;89;39;;224;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:44:51;89;40;;225;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:47:22;83;40;;210;150306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:49:52;91;40;;227;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:52:26;78;36;;197;149736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:54:52;73;42;;186;151994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:57:22;75;37;;184;146906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T22:59:53;68;39;;175;152875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:02:24;75;37;;189;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:04:59;80;40;;202;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:07:27;83;38;;212;151484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:09:55;85;41;;216;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:12:26;73;37;;185;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:14:58;76;39;;191;149759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:17:30;76;40;;193;150959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:20:00;77;39;;196;151191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:22:32;79;41;;197;147898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:24:58;79;38;;203;152251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:27:28;86;40;;217;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:30:01;81;41;;204;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:32:28;67;38;;167;147486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:35:00;82;39;;209;152227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:37:29;76;43;;194;151268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:40:00;73;40;;183;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:42:30;81;40;;206;150973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:45:02;79;43;;198;149668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:47:31;78;41;;198;151443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:50:02;84;41;;214;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:52:34;95;43;;238;148790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:55:04;74;42;;188;151787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T23:57:33;80;42;;202;150523
