sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:56:48;2.21;2.19;2.17;2.02;16.17;16.17;16.16;16.06;13.65;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:59:15;2.10;2.09;2.06;1.91;15.25;15.24;15.23;15.13;12.84;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:01:40;2.32;2.29;2.25;2.08;16.65;16.64;16.63;16.51;14.00;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:04:07;2.04;2.03;2.00;1.87;14.90;14.90;14.89;14.79;12.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:06:38;1.90;1.89;1.88;1.76;14.03;14.03;14.02;13.95;11.86;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:09:05;2.17;2.16;2.13;1.97;15.77;15.77;15.76;15.65;13.29;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:11:31;2.18;2.16;2.12;1.96;15.64;15.64;15.62;15.50;13.14;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:13:56;2.32;2.29;2.21;2.01;16.06;16.05;16.03;15.87;13.40;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:16:23;2.39;2.35;2.28;2.08;16.61;16.61;16.59;16.43;13.88;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:18:52;2.17;2.15;2.11;1.96;15.63;15.63;15.61;15.50;13.15;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:21:23;2.08;2.07;2.05;1.91;15.25;15.25;15.24;15.15;12.87;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:23:54;2.01;2.00;1.99;1.86;14.83;14.83;14.82;14.74;12.53;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:26:23;2.23;2.22;2.21;2.08;16.59;16.58;16.58;16.49;14.03;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:28:52;2.09;2.08;2.07;1.95;15.54;15.54;15.53;15.45;13.14;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:31:23;2.25;2.24;2.22;2.08;16.59;16.59;16.58;16.49;14.02;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:33:54;2.02;2.01;2.00;1.87;14.94;14.94;14.93;14.85;12.63;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:36:24;2.08;2.08;2.07;1.95;15.57;15.57;15.56;15.49;13.19;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:39:01;2.29;2.29;2.27;2.13;16.98;16.98;16.97;16.88;14.35;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:41:31;2.15;2.13;2.11;1.97;15.72;15.72;15.71;15.61;13.27;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:44:00;2.25;2.24;2.21;2.06;16.43;16.42;16.41;16.31;13.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:46:28;2.21;2.20;2.18;2.03;16.23;16.22;16.21;16.12;13.69;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:48:55;2.13;2.12;2.09;1.95;15.54;15.54;15.53;15.43;13.10;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:51:22;2.32;2.30;2.25;2.08;16.65;16.65;16.63;16.51;14.00;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:53:50;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.04;13.67;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:56:18;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.00;13.63;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T08:58:49;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;13.83;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:01:16;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.74;13.41;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:03:42;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.16;14.62;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:06:08;2.25;2.25;2.25;2.12;16.94;16.93;16.93;16.85;14.36;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:08:36;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;12.92;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:11:04;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.25;12.99;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:13:33;2.25;2.24;2.24;2.11;16.86;16.85;16.85;16.77;14.28;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:16:05;2.35;2.35;2.33;2.19;17.49;17.49;17.48;17.39;14.80;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:18:33;2.18;2.18;2.17;2.05;16.35;16.35;16.34;16.27;13.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:20:59;2.09;2.08;2.08;1.96;15.66;15.65;15.65;15.58;13.26;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:23:26;2.05;2.05;2.04;1.93;15.39;15.38;15.38;15.31;13.04;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:25:53;2.09;2.08;2.08;1.96;15.65;15.65;15.64;15.57;13.26;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:28:21;2.05;2.05;2.04;1.92;15.37;15.37;15.36;15.29;13.02;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:30:48;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.24;13.84;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:33:14;2.19;2.19;2.19;2.06;16.46;16.46;16.45;16.38;13.95;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:35:41;2.13;2.12;2.11;1.97;15.76;15.76;15.75;15.66;13.32;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:38:06;1.79;1.78;1.78;1.67;13.34;13.34;13.33;13.27;11.29;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:40:44;1.83;1.82;1.82;1.72;13.70;13.70;13.70;13.63;11.61;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:46:12;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.12;12.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:48:58;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:51:35;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.27;11.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:56:45;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.41;11.42;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T09:59:26;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.00;11.08;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:02:18;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.79;10.05;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:04:59;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.41;9.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:07:30;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.56;9.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:09:57;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;9.85;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:12:28;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:17:49;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:22:58;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.81;10.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:25:31;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:27:59;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.05;9.41;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:33:00;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:35:43;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.14;9.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:38:10;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:40:42;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:43:12;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:45:43;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:48:11;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:50:43;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:55:51;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.33;7.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T10:58:29;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:03:49;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:08:58;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.60;6.48;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:11:28;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;5.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:14:08;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;7.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:16:40;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.11;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:24:43;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:27:30;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.94;5.92;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:31:08;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:33:09;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.38;5.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:38:35;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.84;5.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T11:44:43;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.39;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:00:34;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.57;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:03:05;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.74;5.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:06:06;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:13:31;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.79;5.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:16:11;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.36;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:18:43;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:23:48;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:26:46;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:32:27;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.11;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:35:13;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:37:59;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.23;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:51:11;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T12:59:48;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.13;6.08;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:02:21;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.58;6.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:04:51;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.61;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:07:22;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.20;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:12:35;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:15:10;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:18:04;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:20:45;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.13;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:23:20;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.01;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:25:46;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:30:51;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.52;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:38:45;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:43:38;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.71;8.28;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:51:30;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;5.93;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:54:02;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.38;6.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T13:56:51;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.83;6.67;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:01:50;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.22;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:07:17;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;5.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:12:35;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.77;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:15:11;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.10;6.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:17:53;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.81;6.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:22:58;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.23;8.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:28:20;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.66;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:30:47;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.80;6.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:33:15;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:35:42;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:38:15;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.59;6.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:40:43;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.59;6.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:45:52;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.20;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:50:44;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.13;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:53:12;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.95;6.77;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T14:55:43;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.30;7.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:00:45;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.37;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:05:45;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:08:27;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:10:54;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.55;8.99;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:16:01;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:18:36;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.20;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:23:42;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.89;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:26:31;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.86;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:28:56;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.03;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:31:24;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.29;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:33:53;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.19;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:36:22;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:38:48;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.31;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:41:16;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.84;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:43:42;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.32;7.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:46:13;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.40;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:48:39;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.24;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:51:09;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.08;8.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:53:38;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:56:24;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.53;8.97;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T15:58:58;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:01:23;1.30;1.29;1.29;1.21;9.63;9.63;9.63;9.58;8.15;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:03:49;1.46;1.45;1.44;1.35;10.74;10.74;10.73;10.67;9.08;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:06:16;1.28;1.27;1.27;1.20;9.59;9.59;9.58;9.54;8.12;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:08:45;1.42;1.41;1.41;1.33;10.60;10.60;10.59;10.54;8.98;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:11:12;1.29;1.29;1.28;1.21;9.63;9.62;9.62;9.57;8.14;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:13:39;1.40;1.40;1.39;1.30;10.38;10.37;10.37;10.31;8.77;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:16:19;1.37;1.37;1.36;1.27;10.18;10.17;10.17;10.11;8.60;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:18:50;1.41;1.41;1.40;1.31;10.50;10.50;10.49;10.44;8.88;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:21:18;1.49;1.48;1.46;1.36;10.89;10.89;10.88;10.81;9.18;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:23:49;1.75;1.74;1.71;1.59;12.70;12.70;12.69;12.60;10.69;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:26:16;1.40;1.39;1.36;1.26;10.04;10.04;10.03;9.95;8.43;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:28:48;1.90;1.88;1.85;1.71;13.62;13.62;13.61;13.50;11.44;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:33:48;1.55;1.54;1.52;1.42;11.33;11.33;11.32;11.25;9.55;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:36:16;1.56;1.55;1.52;1.41;11.27;11.27;11.26;11.18;9.48;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:38:45;1.59;1.57;1.54;1.42;11.38;11.37;11.36;11.28;9.56;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:41:12;1.67;1.66;1.63;1.50;12.02;12.02;12.01;11.92;10.11;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:43:40;1.49;1.48;1.45;1.34;10.73;10.73;10.72;10.64;9.02;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:46:18;1.46;1.44;1.41;1.31;10.44;10.43;10.42;10.35;8.77;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:48:47;1.47;1.46;1.43;1.32;10.54;10.54;10.53;10.45;8.85;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:51:16;1.26;1.25;1.23;1.14;9.09;9.09;9.08;9.02;7.65;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:53:45;1.29;1.28;1.26;1.17;9.35;9.34;9.34;9.27;7.87;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:56:18;1.42;1.40;1.38;1.27;10.14;10.13;10.12;10.04;8.51;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T16:58:58;1.37;1.35;1.31;1.20;9.59;9.59;9.58;9.49;8.02;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:01:26;1.37;1.34;1.30;1.18;9.42;9.42;9.41;9.31;7.86;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:03:53;1.37;1.35;1.31;1.19;9.49;9.49;9.48;9.38;7.93;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:06:25;1.48;1.46;1.41;1.29;10.28;10.27;10.26;10.16;8.59;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:08:52;1.43;1.40;1.35;1.22;9.75;9.75;9.73;9.63;8.12;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:11:20;1.49;1.46;1.41;1.27;10.14;10.13;10.12;10.00;8.43;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:13:48;1.39;1.37;1.33;1.22;9.71;9.71;9.70;9.61;8.12;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:16:16;1.43;1.41;1.38;1.26;10.10;10.10;10.09;10.00;8.46;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:18:47;1.44;1.42;1.39;1.27;10.18;10.18;10.16;10.08;8.53;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:21:20;1.53;1.51;1.46;1.33;10.62;10.62;10.61;10.50;8.87;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:23:48;1.78;1.75;1.70;1.54;12.34;12.34;12.32;12.20;10.30;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:26:16;1.72;1.69;1.63;1.47;11.72;11.72;11.70;11.57;9.76;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:28:45;1.65;1.62;1.56;1.40;11.15;11.15;11.13;11.00;9.26;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:31:13;2.01;1.96;1.85;1.63;13.03;13.02;12.99;12.80;10.73;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:33:39;1.86;1.81;1.71;1.50;11.97;11.96;11.94;11.75;9.84;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:38:39;1.82;1.78;1.69;1.49;11.93;11.93;11.90;11.73;9.85;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:41:08;2.02;1.97;1.87;1.66;13.27;13.26;13.24;13.05;10.96;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T17:43:36;2.34;2.30;2.21;1.98;15.86;15.85;15.83;15.65;13.18;0.62
