sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-03-13T08:20:43;1.75;1.73;1.68;1.53;12.20;12.20;12.18;12.11;10.66;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T08:23:09;1.88;1.85;1.80;1.64;13.11;13.10;13.09;13.00;11.45;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T08:25:35;1.70;1.68;1.62;1.48;11.78;11.78;11.76;11.68;10.28;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T08:28:00;1.64;1.61;1.55;1.40;11.20;11.19;11.18;11.09;9.74;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T08:30:26;1.48;1.46;1.41;1.28;10.19;10.19;10.17;10.10;8.88;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T08:32:52;1.42;1.39;1.35;1.22;9.74;9.74;9.73;9.66;8.49;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T08:35:18;1.52;1.49;1.45;1.32;10.53;10.53;10.52;10.45;9.19;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:37:44;1.24;1.23;1.20;1.10;8.77;8.77;8.76;8.71;7.68;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:40:10;1.43;1.41;1.38;1.27;10.18;10.17;10.16;10.11;8.93;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T08:42:36;1.37;1.35;1.32;1.22;9.72;9.72;9.71;9.66;8.53;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:45:04;1.52;1.49;1.45;1.31;10.50;10.49;10.48;10.41;9.16;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:47:30;1.57;1.55;1.49;1.35;10.82;10.81;10.80;10.72;9.43;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T08:49:56;1.61;1.59;1.54;1.40;11.21;11.20;11.19;11.12;9.78;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:52:22;1.31;1.31;1.30;1.22;9.72;9.72;9.72;9.69;8.60;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T08:54:48;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;9.15;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T08:57:14;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;9.04;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T08:59:40;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.47;9.31;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:02:07;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.09;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:04:34;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.06;8.95;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T09:07:00;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.49;9.33;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T09:09:26;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:11:52;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T09:14:17;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.99;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T09:16:43;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.98;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T09:19:10;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.56;9.39;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T09:21:37;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.78;8.69;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:24:03;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.38;9.23;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:26:29;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.57;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T09:28:55;1.34;1.34;1.33;1.26;10.03;10.03;10.03;10.01;8.89;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T09:31:27;1.40;1.40;1.39;1.31;10.46;10.46;10.46;10.43;9.26;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T09:33:54;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.67;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T09:36:21;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.91;8.81;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:38:51;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.78;9.58;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T09:41:21;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.14;8.12;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T09:49:32;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.89;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T09:54:53;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T09:57:34;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.33;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T10:00:09;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.50;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T10:05:38;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T10:08:14;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.07;6.29;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:10:47;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.09;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T10:13:22;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.61;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:15:59;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.68;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T10:18:35;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.61;8.54;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:21:11;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.45;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T10:23:53;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.22;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T10:26:28;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.90;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T10:29:01;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.26;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:31:45;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.17;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:34:28;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:37:10;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.50;6.67;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:39:40;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.26;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:42:26;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.48;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:44:58;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.98;7.10;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:47:31;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:50:02;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.89;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:52:33;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.62;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T10:55:17;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.89;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T10:57:59;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.53;4.91;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T11:00:35;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.80;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T11:05:41;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.85;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T11:08:11;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.53;4.91;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T11:10:50;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.90;4.35;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T11:13:39;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.14;4.57;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T11:16:12;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.26;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T11:24:19;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T11:26:59;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.56;4.05;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T11:29:47;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.54;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T11:32:40;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.31;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T11:35:32;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.12;4.55;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T11:49:38;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.67;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T11:52:34;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.29;4.70;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T12:01:01;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.91;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T12:06:29;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.46;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T12:09:04;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.82;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T12:14:32;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.07;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T12:17:05;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.80;4.26;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T12:19:41;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.76;3.34;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T12:22:18;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.68;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T12:24:59;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.94;3.50;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T12:27:38;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.92;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T12:30:18;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.27;4.68;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T12:33:01;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.66;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T12:35:37;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.98;3.54;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T12:43:27;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.61;4.10;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T12:51:37;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T12:57:21;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.74;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:00:11;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:02:44;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.31;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:05:18;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;3.02;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:07:53;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.63;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:10:21;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.70;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T13:15:56;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.92;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T13:18:30;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.30;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T13:23:31;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.61;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T13:28:54;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.40;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:34:52;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.17;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T13:39:42;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.12;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T13:47:40;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.27;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T13:50:16;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.52;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T13:52:44;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.20;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T13:55:30;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.60;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:00:52;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.09;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:03:26;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.84;5.19;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:06:12;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.19;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:08:44;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.17;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:11:24;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.91;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:16:47;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.16;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:19:28;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.05;3.60;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:22:03;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:24:34;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.86;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:27:00;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:29:38;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:32:04;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.86;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:34:31;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:36:58;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T14:42:16;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.75;4.22;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T14:44:44;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.09;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:47:27;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.27;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:49:56;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.04;5.37;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:52:25;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.94;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T14:55:00;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.66;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T14:57:57;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.86;6.10;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T15:00:48;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.09;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T15:05:42;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:08:16;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.72;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:10:43;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.97;5.31;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:13:43;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:16:04;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.40;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:18:40;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:23:34;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:26:00;0.83;0.83;0.83;0.78;6.21;6.21;6.21;6.20;5.51;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:28:27;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:30:53;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:33:21;0.83;0.83;0.82;0.78;6.20;6.20;6.19;6.18;5.49;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:35:50;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.71;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:38:21;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.65;6.80;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:40:48;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:43:16;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.62;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:45:44;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.39;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:48:23;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.44;6.62;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T15:50:53;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.51;6.67;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T15:53:27;1.03;1.02;1.00;0.92;7.32;7.31;7.31;7.27;6.41;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T15:55:56;0.90;0.88;0.86;0.78;6.24;6.24;6.23;6.19;5.45;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T15:58:23;0.93;0.91;0.88;0.79;6.29;6.29;6.28;6.23;5.46;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T16:00:50;0.97;0.95;0.92;0.83;6.60;6.60;6.59;6.54;5.74;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T16:03:18;1.08;1.06;1.03;0.93;7.40;7.40;7.39;7.33;6.44;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T16:05:47;1.04;1.03;0.99;0.90;7.15;7.15;7.14;7.09;6.22;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T16:08:14;1.04;1.03;0.99;0.90;7.18;7.17;7.16;7.11;6.25;0.52
70299;SPS30;57704;51.112;5.878;2023-03-13T16:10:43;1.01;0.99;0.96;0.87;6.92;6.92;6.91;6.86;6.03;0.52
70299;SPS30;57704;51.112;5.878;2023-03-13T16:13:10;0.98;0.96;0.93;0.85;6.78;6.78;6.77;6.73;5.92;0.52
70299;SPS30;57704;51.112;5.878;2023-03-13T16:15:36;1.01;0.99;0.96;0.87;6.95;6.94;6.94;6.89;6.06;0.52
70299;SPS30;57704;51.112;5.878;2023-03-13T16:18:03;1.12;1.11;1.07;0.97;7.74;7.74;7.73;7.68;6.75;0.53
70299;SPS30;57704;51.112;5.878;2023-03-13T16:20:30;0.97;0.95;0.92;0.83;6.62;6.62;6.61;6.56;5.76;0.53
70299;SPS30;57704;51.112;5.878;2023-03-13T16:22:57;0.81;0.80;0.78;0.71;5.71;5.71;5.70;5.67;4.99;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T16:25:23;0.94;0.93;0.90;0.83;6.60;6.60;6.60;6.56;5.78;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T16:27:50;1.05;1.04;1.01;0.92;7.33;7.33;7.32;7.27;6.40;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T16:30:22;1.09;1.08;1.04;0.95;7.57;7.57;7.56;7.51;6.61;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T16:32:54;0.93;0.92;0.89;0.81;6.48;6.48;6.47;6.43;5.66;0.51
70299;SPS30;57704;51.112;5.878;2023-03-13T16:35:21;0.97;0.95;0.92;0.84;6.73;6.72;6.72;6.67;5.88;0.51
70299;SPS30;57704;51.112;5.878;2023-03-13T16:37:48;0.91;0.90;0.88;0.80;6.39;6.38;6.38;6.34;5.58;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T16:40:16;1.16;1.14;1.10;1.00;7.99;7.99;7.98;7.93;6.97;0.51
70299;SPS30;57704;51.112;5.878;2023-03-13T16:43:03;1.01;0.99;0.95;0.86;6.85;6.84;6.83;6.78;5.94;0.51
70299;SPS30;57704;51.112;5.878;2023-03-13T16:45:28;1.01;0.99;0.95;0.84;6.74;6.74;6.73;6.66;5.83;0.53
70299;SPS30;57704;51.112;5.878;2023-03-13T16:47:54;1.02;1.00;0.95;0.84;6.68;6.67;6.66;6.59;5.75;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T16:50:23;1.32;1.28;1.22;1.07;8.58;8.58;8.56;8.47;7.39;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T16:52:53;1.02;0.99;0.95;0.84;6.71;6.71;6.70;6.63;5.80;0.53
70299;SPS30;57704;51.112;5.878;2023-03-13T16:55:19;1.10;1.06;1.00;0.87;6.95;6.94;6.93;6.84;5.94;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T16:57:53;1.26;1.22;1.14;0.99;7.92;7.92;7.90;7.80;6.77;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T17:00:20;1.04;1.01;0.94;0.82;6.59;6.59;6.57;6.49;5.64;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T17:02:47;1.00;0.98;0.93;0.82;6.52;6.51;6.50;6.43;5.61;0.53
70299;SPS30;57704;51.112;5.878;2023-03-13T17:05:13;1.06;1.03;0.97;0.85;6.81;6.80;6.79;6.71;5.84;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T17:07:41;1.14;1.10;1.03;0.89;7.08;7.08;7.06;6.96;6.03;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T17:12:49;1.04;1.00;0.94;0.81;6.49;6.49;6.47;6.39;5.54;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T17:15:16;1.15;1.12;1.05;0.92;7.33;7.33;7.31;7.22;6.28;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T17:17:44;1.19;1.15;1.08;0.94;7.54;7.53;7.51;7.42;6.44;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T17:20:20;1.33;1.29;1.20;1.03;8.23;8.23;8.21;8.08;7.00;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T17:22:48;1.09;1.06;0.98;0.85;6.79;6.78;6.77;6.67;5.78;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T17:25:14;1.08;1.04;0.97;0.84;6.73;6.72;6.71;6.61;5.74;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T17:27:40;1.23;1.19;1.12;0.97;7.79;7.79;7.77;7.67;6.67;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T17:30:14;1.08;1.05;0.99;0.87;6.92;6.91;6.90;6.81;5.93;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T17:32:56;1.10;1.07;1.00;0.87;6.93;6.93;6.91;6.82;5.92;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T17:35:23;1.01;0.98;0.92;0.80;6.37;6.36;6.35;6.26;5.43;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T17:37:49;1.10;1.07;1.00;0.86;6.86;6.86;6.84;6.75;5.85;0.57
70299;SPS30;57704;51.112;5.878;2023-03-13T17:40:19;1.21;1.16;1.08;0.92;7.35;7.34;7.32;7.21;6.22;0.57
70299;SPS30;57704;51.112;5.878;2023-03-13T17:42:47;1.18;1.13;1.05;0.89;7.10;7.10;7.08;6.96;6.00;0.58
70299;SPS30;57704;51.112;5.878;2023-03-13T17:45:14;1.28;1.23;1.13;0.96;7.69;7.69;7.67;7.54;6.50;0.58
70299;SPS30;57704;51.112;5.878;2023-03-13T17:47:43;1.41;1.36;1.25;1.06;8.49;8.48;8.46;8.32;7.17;0.57
70299;SPS30;57704;51.112;5.878;2023-03-13T17:52:50;1.44;1.39;1.28;1.10;8.77;8.76;8.74;8.60;7.43;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T17:55:19;1.47;1.42;1.33;1.15;9.17;9.17;9.14;9.02;7.82;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T17:57:47;1.28;1.24;1.15;1.00;7.98;7.97;7.96;7.85;6.80;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T18:00:18;1.30;1.26;1.20;1.05;8.41;8.41;8.39;8.30;7.23;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T18:02:47;1.35;1.32;1.26;1.13;9.02;9.02;9.00;8.92;7.81;0.52
