sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:40:00;5.28;4.80;3.93;2.68;21.57;21.51;21.29;20.09;15.71;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:42:25;4.95;4.51;3.70;2.55;20.53;20.48;20.27;19.17;15.05;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:44:52;4.91;4.46;3.64;2.47;19.85;19.80;19.59;18.47;14.41;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:47:18;5.82;5.30;4.36;3.00;24.14;24.08;23.84;22.54;17.70;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:49:46;5.39;4.89;3.98;2.69;21.64;21.58;21.35;20.10;15.65;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:52:12;5.91;5.30;4.21;2.68;21.57;21.51;21.23;19.73;14.97;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:54:37;6.42;5.74;4.51;2.80;22.60;22.52;22.21;20.53;15.40;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:57:05;7.11;6.35;4.98;3.07;24.77;24.68;24.33;22.46;16.79;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:59:31;7.06;6.30;4.92;3.03;24.42;24.34;23.99;22.12;16.51;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:02:07;6.59;5.90;4.65;2.90;23.41;23.34;23.02;21.31;16.03;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:04:36;7.87;7.02;5.49;3.37;27.20;27.11;26.72;24.64;18.38;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:07:04;8.38;7.42;5.66;3.27;26.45;26.35;25.90;23.53;17.00;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:09:29;8.78;7.73;5.81;3.23;26.10;25.99;25.50;22.92;16.16;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:11:55;9.33;8.16;6.02;3.17;25.67;25.54;25.00;22.14;15.06;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:14:20;10.05;8.77;6.46;3.36;27.27;27.13;26.55;23.44;15.84;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:16:46;10.13;8.88;6.62;3.58;29.01;28.87;28.30;25.26;17.52;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:19:12;9.69;8.55;6.47;3.66;29.58;29.46;28.93;26.13;18.63;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:21:41;9.06;8.01;6.09;3.49;28.24;28.12;27.64;25.06;18.01;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:24:07;8.69;7.67;5.82;3.31;26.76;26.65;26.18;23.68;16.95;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:26:32;8.03;7.10;5.41;3.12;25.19;25.08;24.65;22.38;16.13;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:28:58;8.24;7.28;5.53;3.15;25.48;25.37;24.93;22.57;16.17;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:31:27;7.03;6.21;4.73;2.71;21.93;21.84;21.46;19.46;13.99;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:33:54;7.25;6.41;4.88;2.81;22.74;22.64;22.26;20.20;14.56;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:36:20;6.50;5.76;4.43;2.60;21.01;20.93;20.59;18.78;13.69;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:38:48;5.91;5.28;4.15;2.57;20.75;20.68;20.39;18.85;14.13;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:44:00;5.10;4.60;3.70;2.43;19.59;19.53;19.30;18.07;13.91;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:46:35;4.09;3.75;3.12;2.20;17.66;17.62;17.46;16.58;13.14;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:49:25;4.07;3.71;3.07;2.14;17.22;17.18;17.01;16.12;12.72;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:51:59;3.80;3.49;2.91;2.08;16.68;16.65;16.50;15.70;12.49;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:54:47;3.67;3.38;2.84;2.06;16.53;16.50;16.36;15.62;12.50;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T09:57:33;3.55;3.29;2.81;2.10;16.83;16.80;16.67;16.01;12.94;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:03:13;3.20;2.99;2.62;2.03;16.31;16.28;16.19;15.65;12.83;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:05:46;3.25;3.01;2.60;1.96;15.70;15.68;15.57;14.98;12.16;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:08:19;3.45;3.19;2.72;2.01;16.11;16.08;15.96;15.30;12.33;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:16:09;3.81;3.52;3.00;2.21;17.72;17.69;17.55;16.82;13.54;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:18:39;3.95;3.65;3.11;2.30;18.43;18.39;18.25;17.49;14.10;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:21:15;4.67;4.25;3.48;2.38;19.17;19.12;18.92;17.86;13.99;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:26:25;6.22;5.59;4.43;2.82;22.72;22.65;22.35;20.78;15.76;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:28:55;9.30;8.38;6.71;4.36;35.12;35.01;34.59;32.30;24.74;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:31:26;7.35;6.58;5.19;3.25;26.20;26.11;25.75;23.86;17.96;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:34:09;8.06;7.11;5.40;3.08;24.87;24.77;24.33;22.02;15.77;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:36:41;7.94;7.03;5.36;3.09;24.99;24.89;24.47;22.22;16.03;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:39:13;8.46;7.46;5.64;3.17;25.65;25.54;25.08;22.63;16.08;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:41:43;8.80;7.73;5.78;3.15;25.52;25.40;24.90;22.28;15.54;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:44:16;9.30;8.16;6.09;3.31;26.81;26.69;26.16;23.39;16.27;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:46:45;8.00;7.05;5.34;3.01;24.35;24.25;23.81;21.50;15.31;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:49:14;9.23;8.19;6.30;3.72;30.08;29.96;29.48;26.93;19.69;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:52:01;9.33;8.23;6.23;3.52;28.48;28.36;27.85;25.16;17.93;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:54:33;11.16;9.87;7.52;4.34;35.05;34.91;34.31;31.15;22.46;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T10:59:51;12.22;11.03;8.87;5.83;46.98;46.84;46.29;43.34;33.37;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:02:30;9.67;8.56;6.56;3.82;30.86;30.74;30.23;27.52;19.96;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:04:59;8.08;7.15;5.45;3.15;25.43;25.33;24.90;22.61;16.31;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:10:02;9.42;8.30;6.26;3.51;28.39;28.27;27.75;25.01;17.74;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:12:38;10.82;9.49;7.09;3.85;31.19;31.05;30.44;27.21;18.93;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:15:14;10.77;9.45;7.05;3.82;30.91;30.76;30.16;26.93;18.69;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:17:43;10.58;9.28;6.93;3.77;30.51;30.36;29.77;26.61;18.52;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:20:41;11.34;9.93;7.36;3.92;31.77;31.62;30.97;27.52;18.89;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:28:41;12.42;10.84;7.95;4.10;33.24;33.07;32.34;28.48;19.10;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:31:29;11.64;10.17;7.50;3.93;31.90;31.74;31.07;27.49;18.67;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:37:02;12.63;11.01;8.07;4.14;33.60;33.43;32.68;28.74;19.22;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:42:42;13.80;12.00;8.74;4.40;35.70;35.50;34.68;30.31;19.97;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:56:14;14.38;12.53;9.18;4.70;38.15;37.95;37.10;32.61;21.78;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T11:58:55;16.51;14.31;10.31;5.00;40.65;40.41;39.40;34.05;21.77;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:04:53;16.30;14.19;10.35;5.24;42.55;42.32;41.35;36.21;23.97;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:07:34;15.45;13.45;9.80;4.95;40.19;39.97;39.06;34.18;22.58;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:10:12;17.83;15.49;11.23;5.56;45.21;44.95;43.88;38.18;24.86;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:17:58;15.26;13.42;10.07;5.55;44.94;44.73;43.89;39.38;27.65;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:20:43;18.61;16.21;11.84;6.03;48.92;48.65;47.55;41.71;27.72;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:26:14;17.27;15.07;11.08;5.74;46.53;46.29;45.28;39.93;26.88;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:36:56;15.86;13.85;10.18;5.28;42.86;42.64;41.71;36.80;24.81;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:39:36;17.71;15.42;11.25;5.69;46.23;45.98;44.93;39.35;26.04;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:45:16;16.60;14.48;10.62;5.47;44.38;44.14;43.17;38.00;25.48;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T12:58:55;15.86;13.86;10.21;5.33;43.24;43.02;42.10;37.21;25.20;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:01:33;16.56;14.43;10.55;5.38;43.64;43.41;42.43;37.23;24.78;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:04:13;18.19;15.75;11.32;5.45;44.35;44.08;42.97;37.05;23.55;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:09:28;18.00;15.63;11.34;5.63;45.73;45.47;44.38;38.64;25.19;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:12:20;18.50;16.05;11.60;5.68;46.19;45.92;44.80;38.84;25.06;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:17:18;18.25;15.90;11.62;5.91;47.96;47.70;46.62;40.89;27.17;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:19:48;17.10;14.88;10.85;5.47;44.44;44.20;43.18;37.78;24.94;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:25:01;18.12;15.70;11.31;5.48;44.54;44.28;43.17;37.29;23.83;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:30:49;19.35;16.76;12.06;5.82;47.35;47.06;45.88;39.59;25.22;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:33:33;18.11;15.69;11.29;5.46;44.42;44.15;43.05;37.17;23.72;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:38:40;19.91;17.19;12.25;5.72;46.61;46.31;45.07;38.48;23.81;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:43:38;17.46;15.10;10.81;5.14;41.79;41.53;40.45;34.73;21.82;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:48:36;18.87;16.29;11.60;5.40;44.00;43.72;42.54;36.28;22.39;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:53:45;17.94;15.53;11.16;5.38;43.71;43.45;42.35;36.51;23.21;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T13:59:28;19.86;17.13;12.17;5.62;45.79;45.50;44.25;37.63;23.03;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:01:44;17.79;15.35;10.91;5.05;41.13;40.86;39.75;33.82;20.74;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:06:46;16.28;14.11;10.16;4.94;40.13;39.89;38.90;33.63;21.53;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:09:30;14.99;13.02;9.43;4.67;37.94;37.72;36.82;32.02;20.83;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:17:42;18.32;15.83;11.31;5.34;43.46;43.19;42.05;36.02;22.49;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:22:49;18.16;15.68;11.17;5.22;42.49;42.22;41.09;35.07;21.70;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:25:16;16.19;14.02;10.09;4.87;39.64;39.40;38.41;33.16;21.14;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:27:47;18.56;16.06;11.54;5.54;45.07;44.80;43.66;37.61;23.85;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:30:15;17.50;15.12;10.79;5.08;41.33;41.07;39.99;34.21;21.30;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:32:42;19.00;16.40;11.65;5.40;43.98;43.70;42.51;36.18;22.21;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:35:09;19.22;16.60;11.84;5.55;45.19;44.91;43.71;37.36;23.19;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:37:47;20.69;17.80;12.55;5.64;45.97;45.66;44.34;37.34;22.23;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:42:58;18.44;15.95;11.43;5.46;44.38;44.11;42.97;36.94;23.29;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:45:27;16.75;14.51;10.44;5.04;40.98;40.73;39.71;34.26;21.83;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:47:54;18.89;16.34;11.71;5.59;45.44;45.16;44.00;37.81;23.83;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:50:27;20.55;17.80;12.82;6.20;50.45;50.15;48.89;42.23;26.96;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:52:54;20.37;17.60;12.55;5.89;47.94;47.64;46.37;39.64;24.61;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:55:35;21.79;18.80;13.37;6.20;50.48;50.15;48.79;41.54;25.51;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T14:58:19;19.07;16.51;11.87;5.73;46.58;46.30;45.13;38.94;24.79;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:00:53;18.47;16.02;11.58;5.68;46.17;45.91;44.79;38.85;25.08;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:03:21;20.51;17.73;12.67;5.99;48.73;48.43;47.16;40.41;25.25;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:06:12;21.29;18.35;13.00;5.95;48.47;48.15;46.80;39.67;24.05;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:08:41;20.52;17.75;12.73;6.08;49.43;49.12;47.86;41.15;25.95;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:13:54;21.27;18.29;12.87;5.75;46.87;46.54;45.18;37.96;22.45;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:16:21;22.80;19.59;13.76;6.09;49.71;49.36;47.89;40.13;23.52;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:18:49;20.91;18.06;12.87;6.01;48.97;48.65;47.35;40.42;25.01;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:21:23;18.51;16.06;11.62;5.72;46.50;46.23;45.12;39.18;25.37;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:23:59;19.23;16.66;11.97;5.76;46.87;46.59;45.41;39.15;24.89;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:26:27;20.29;17.57;12.61;6.05;49.18;48.88;47.64;41.02;25.97;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:28:53;20.26;17.53;12.57;6.01;48.87;48.57;47.32;40.70;25.70;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:31:21;21.16;18.30;13.09;6.21;50.53;50.22;48.91;41.96;26.32;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:33:53;20.95;18.09;12.88;6.01;48.96;48.64;47.33;40.39;24.96;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:36:22;20.27;17.50;12.46;5.81;47.30;47.00;45.73;39.01;24.08;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:38:48;20.20;17.44;12.42;5.80;47.20;46.90;45.64;38.94;24.06;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:41:16;22.00;18.94;13.36;6.03;49.14;48.81;47.41;39.98;23.89;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:43:41;23.31;20.07;14.19;6.45;52.54;52.19;50.71;42.87;25.80;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:46:16;20.08;17.35;12.40;5.86;47.69;47.39;46.15;39.54;24.71;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:48:44;20.29;17.54;12.54;5.92;48.22;47.92;46.66;39.98;24.99;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:51:11;20.33;17.55;12.51;5.85;47.60;47.30;46.03;39.30;24.32;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:53:39;18.86;16.28;11.60;5.42;44.11;43.83;42.65;36.40;22.51;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:56:15;19.74;17.10;12.29;5.92;48.16;47.87;46.66;40.24;25.59;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T15:58:43;20.66;17.85;12.74;5.99;48.79;48.48;47.20;40.38;25.13;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:01:11;19.89;17.19;12.27;5.78;47.07;46.78;45.54;38.98;24.30;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:03:38;20.25;17.47;12.44;5.78;47.10;46.79;45.53;38.80;23.90;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:06:23;20.48;17.70;12.67;6.01;48.88;48.58;47.31;40.59;25.45;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:08:55;19.62;16.99;12.21;5.88;47.85;47.56;46.36;39.97;25.41;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:11:24;18.69;16.22;11.71;5.74;46.64;46.37;45.24;39.22;25.30;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:13:50;19.43;16.81;12.05;5.75;46.76;46.47;45.28;38.92;24.53;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:16:23;18.70;16.17;11.57;5.50;44.72;44.44;43.29;37.15;23.33;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:18:54;17.87;15.54;11.32;5.69;46.18;45.92;44.86;39.20;25.81;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:21:22;17.08;14.89;10.91;5.60;45.46;45.22;44.22;38.89;26.02;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:23:53;16.59;14.38;10.37;5.05;41.06;40.82;39.81;34.44;22.10;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:26:23;18.26;15.82;11.39;5.52;44.87;44.61;43.49;37.57;24.00;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:28:51;19.84;17.16;12.28;5.82;47.37;47.07;45.85;39.33;24.66;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:31:22;20.37;17.57;12.48;5.77;47.01;46.70;45.42;38.64;23.67;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:33:56;21.15;18.24;12.94;5.96;48.53;48.21;46.88;39.81;24.28;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:36:27;20.07;17.35;12.39;5.84;47.53;47.23;45.98;39.37;24.55;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:38:55;20.56;17.77;12.69;5.98;48.68;48.37;47.09;40.32;25.14;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:41:25;21.37;18.42;13.05;5.98;48.75;48.43;47.08;39.93;24.25;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:43:51;21.62;18.60;13.10;5.86;47.82;47.49;46.11;38.78;22.99;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:46:51;21.70;18.76;13.42;6.35;51.71;51.39;50.05;42.91;26.87;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:49:12;21.26;18.35;13.05;6.06;49.33;49.01;47.68;40.61;24.97;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:51:38;22.98;19.83;14.11;6.55;53.35;53.00;51.56;43.92;27.01;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:54:04;23.36;20.11;14.18;6.39;52.08;51.73;50.24;42.34;25.27;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:56:31;21.83;18.77;13.22;5.91;48.22;47.88;46.49;39.09;23.15;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T16:58:59;22.66;19.52;13.80;6.26;51.05;50.71;49.27;41.65;25.06;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:01:27;21.37;18.44;13.11;6.08;49.50;49.18;47.84;40.73;25.01;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:03:53;22.14;19.02;13.36;5.93;48.34;48.00;46.58;39.04;22.92;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:06:24;22.56;19.45;13.79;6.32;51.52;51.18;49.76;42.21;25.65;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:09:11;21.80;18.88;13.55;6.50;52.91;52.59;51.25;44.14;27.98;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:11:40;21.88;18.94;13.59;6.51;52.95;52.62;51.28;44.13;27.92;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:14:06;22.88;19.74;14.02;6.49;52.84;52.50;51.06;43.44;26.62;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:16:33;22.19;19.12;13.53;6.18;50.34;50.00;48.60;41.15;24.89;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:19:01;20.80;18.02;12.97;6.28;51.03;50.73;49.46;42.70;27.25;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:21:28;21.75;18.84;13.55;6.54;53.18;52.86;51.53;44.46;28.32;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:23:56;20.95;18.09;12.88;6.01;48.90;48.59;47.28;40.33;24.90;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:26:33;21.43;18.47;13.07;5.97;48.67;48.34;46.99;39.80;24.09;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:29:01;22.19;19.12;13.55;6.21;50.58;50.24;48.84;41.41;25.14;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:31:29;22.84;19.72;14.05;6.56;53.44;53.10;51.67;44.11;27.28;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:34:01;23.33;20.16;14.40;6.79;55.24;54.89;53.44;45.75;28.53;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:36:30;24.16;20.81;14.73;6.71;54.69;54.33;52.80;44.69;26.99;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:38:56;23.14;19.94;14.13;6.47;52.70;52.35;50.89;43.14;26.17;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:41:25;22.81;19.71;14.06;6.60;53.74;53.40;51.98;44.45;27.62;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:43:56;23.28;20.08;14.25;6.56;53.45;53.10;51.63;43.85;26.75;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:46:23;22.62;19.47;13.73;6.18;50.42;50.08;48.64;40.99;24.46;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:48:54;23.04;19.89;14.16;6.61;53.81;53.47;52.03;44.39;27.43;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:51:21;21.59;18.67;13.37;6.35;51.69;51.38;50.04;42.96;26.99;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:53:49;23.50;20.21;14.22;6.35;51.82;51.46;49.95;41.98;24.84;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:56:20;24.23;20.85;14.72;6.65;54.21;53.84;52.30;44.12;26.41;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T17:58:48;23.61;20.41;14.59;6.90;56.19;55.84;54.38;46.61;29.17;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:01:17;21.09;18.31;13.24;6.51;52.89;52.58;51.30;44.53;28.80;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:03:45;21.53;18.71;13.59;6.77;55.01;54.70;53.41;46.55;30.45;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:08:40;24.57;21.18;15.00;6.86;55.88;55.51;53.96;45.72;27.70;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:11:07;25.11;21.65;15.35;7.05;57.45;57.08;55.49;47.09;28.66;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:13:33;23.34;20.13;14.30;6.60;53.77;53.42;51.95;44.17;27.01;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:15:59;22.95;19.80;14.08;6.52;53.10;52.75;51.31;43.67;26.79;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:18:24;21.72;18.76;13.38;6.27;51.03;50.71;49.35;42.17;26.16;0.94
