sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:50:34;21.57;20.22;17.47;13.38;107.10;106.95;106.29;102.69;84.41;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:55:39;22.93;21.53;18.66;14.37;115.03;114.87;114.18;110.41;90.93;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:00:46;36.84;33.74;27.41;18.70;149.89;149.56;148.06;140.20;110.38;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:06:08;23.11;22.07;19.94;16.43;131.38;131.25;130.73;127.73;107.45;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:11:16;23.80;23.06;21.57;18.69;149.33;149.23;148.85;146.50;125.02;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:16:27;24.78;23.74;21.62;18.02;144.04;143.91;143.38;140.33;118.45;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:21:33;25.22;24.41;22.74;19.59;156.58;156.47;156.05;153.46;130.77;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:26:37;23.69;22.96;21.49;18.64;148.95;148.86;148.48;146.15;124.76;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:31:43;23.47;22.67;21.05;18.06;144.31;144.21;143.80;141.32;120.27;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:36:49;46.92;45.94;43.94;39.27;313.72;313.57;313.03;309.38;266.22;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:41:53;20.26;19.60;18.25;15.71;125.54;125.45;125.11;123.02;104.80;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:46:57;24.96;24.19;22.63;19.61;156.71;156.61;156.21;153.75;131.22;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:52:03;21.93;21.31;20.06;17.53;140.10;140.01;139.69;137.64;117.75;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T17:57:11;24.17;23.42;21.90;18.97;151.59;151.49;151.10;148.70;126.89;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:02:17;20.62;19.80;18.14;15.26;122.00;121.90;121.49;119.07;100.77;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:07:23;21.48;20.51;18.53;15.25;121.96;121.84;121.35;118.56;99.71;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:12:28;21.40;20.55;18.82;15.81;126.37;126.26;125.83;123.30;104.32;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:17:37;20.17;19.24;17.33;14.22;113.68;113.57;113.10;110.44;92.78;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:22:41;27.45;26.45;24.42;20.76;165.98;165.85;165.34;162.30;137.79;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:27:47;25.76;24.64;22.34;18.51;148.00;147.86;147.29;144.03;121.36;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:32:52;21.67;20.81;19.03;15.96;127.63;127.52;127.08;124.50;105.29;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:37:55;20.85;19.93;18.06;14.94;119.43;119.32;118.86;116.20;97.87;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:42:59;31.03;30.23;28.61;25.20;201.36;201.25;200.82;198.10;169.82;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:48:04;20.01;19.20;17.56;14.72;117.71;117.61;117.20;114.81;97.08;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:53:11;32.79;30.61;26.15;19.64;157.20;156.96;155.89;150.12;122.57;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T18:58:15;17.08;16.50;15.33;13.15;105.11;105.03;104.74;102.94;87.61;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:03:22;15.45;15.07;14.29;12.62;100.82;100.76;100.56;99.23;85.12;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:08:27;18.82;18.14;16.74;14.24;113.80;113.72;113.37;111.28;94.48;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:13:31;18.81;18.11;16.69;14.16;113.16;113.07;112.71;110.59;93.82;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:18:43;19.58;18.73;16.98;14.07;112.50;112.40;111.97;109.49;92.26;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:23:49;19.88;19.10;17.50;14.72;117.64;117.54;117.15;114.81;97.17;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:28:53;18.72;18.10;16.82;14.44;115.44;115.35;115.03;113.07;96.26;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:33:58;23.91;23.22;21.81;19.02;151.97;151.88;151.52;149.25;127.59;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:39:01;23.71;23.08;21.80;19.15;153.02;152.93;152.59;150.47;128.89;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:44:07;22.80;22.13;20.76;18.06;144.33;144.24;143.89;141.70;121.07;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:49:12;20.17;19.59;18.42;16.08;128.48;128.40;128.10;126.20;107.92;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:54:21;20.68;20.07;18.83;16.39;131.02;130.93;130.61;128.63;109.92;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T19:59:27;20.49;19.66;17.96;15.05;120.29;120.18;119.76;117.30;99.16;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:04:34;30.01;27.91;23.63;17.46;139.77;139.54;138.52;133.03;107.99;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:09:41;20.22;19.49;17.99;15.31;122.38;122.29;121.91;119.68;101.62;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:14:44;17.80;17.30;16.28;14.24;113.77;113.70;113.44;111.79;95.63;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:19:49;20.32;19.64;18.27;15.70;125.47;125.38;125.03;122.91;104.66;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:24:56;39.93;38.34;35.10;29.49;235.78;235.58;234.78;230.06;194.65;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:29:59;29.72;29.26;28.32;25.70;205.31;205.23;204.96;203.00;175.39;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:35:07;19.49;19.00;18.00;15.87;126.83;126.76;126.50;124.81;107.03;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:40:16;26.07;25.41;24.06;21.21;169.47;169.37;169.02;166.74;142.97;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:45:19;65.11;63.73;60.90;54.37;434.36;434.15;433.39;428.28;368.43;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:50:26;62.57;61.71;59.95;54.69;436.84;436.68;436.16;432.26;373.94;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T20:55:30;28.27;27.65;26.38;23.49;187.71;187.61;187.27;185.01;159.06;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:00:34;24.06;23.38;22.00;19.23;153.67;153.57;153.21;150.97;129.15;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:05:41;20.14;19.46;18.07;15.50;123.91;123.82;123.47;121.34;103.27;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:10:45;19.89;19.20;17.78;15.20;121.53;121.44;121.09;118.95;101.14;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:15:57;18.93;18.26;16.88;14.38;114.95;114.86;114.52;112.44;95.52;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:21:05;18.99;18.22;16.66;13.96;111.64;111.54;111.15;108.88;92.06;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:26:09;18.90;18.24;16.89;14.42;115.28;115.19;114.85;112.80;95.89;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:31:16;19.10;18.50;17.29;14.96;119.58;119.50;119.19;117.29;100.06;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:36:24;27.12;26.42;24.98;21.98;175.61;175.51;175.13;172.73;148.03;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:41:30;27.47;26.12;23.35;18.92;151.36;151.20;150.52;146.71;122.81;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:46:38;19.58;18.96;17.70;15.29;122.20;122.12;121.80;119.82;102.18;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:51:43;19.65;19.03;17.77;15.37;122.86;122.77;122.45;120.49;102.78;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T21:56:46;18.36;17.83;16.74;14.59;116.56;116.48;116.20;114.45;97.83;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:01:50;17.66;17.16;16.14;14.10;112.66;112.60;112.33;110.68;94.67;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:06:56;17.25;16.74;15.71;13.67;109.27;109.20;108.94;107.28;91.67;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:12:02;19.14;18.57;17.41;15.13;120.94;120.87;120.57;118.72;101.41;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:17:07;20.13;19.48;18.15;15.64;125.01;124.92;124.59;122.53;104.42;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:22:21;20.65;19.87;18.27;15.46;123.56;123.46;123.06;120.70;102.31;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:27:27;24.25;23.01;20.49;16.49;131.88;131.73;131.12;127.66;106.63;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:32:30;18.85;18.31;17.19;14.99;119.75;119.68;119.39;117.60;100.52;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:37:37;17.46;16.99;16.03;14.07;112.40;112.33;112.08;110.50;94.62;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:42:40;21.05;20.23;18.58;15.67;125.28;125.18;124.77;122.33;103.63;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:47:44;19.57;18.91;17.56;15.05;120.33;120.24;119.90;117.83;100.27;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:52:49;20.17;19.49;18.12;15.56;124.38;124.29;123.94;121.83;103.72;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T22:57:54;20.51;19.79;18.32;15.64;125.02;124.93;124.55;122.33;103.97;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:02:58;21.55;20.78;19.20;16.36;130.79;130.70;130.30;127.94;108.68;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:08:03;21.76;21.02;19.51;16.72;133.60;133.51;133.12;130.82;111.30;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:13:06;31.45;30.43;28.36;24.45;195.42;195.29;194.76;191.55;163.25;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:18:10;21.80;21.08;19.62;16.88;134.93;134.84;134.47;132.21;112.62;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:23:17;19.13;18.55;17.36;15.06;120.37;120.29;119.99;118.12;100.84;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:28:23;18.20;17.62;16.45;14.21;113.57;113.49;113.19;111.35;94.96;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:33:27;17.71;17.24;16.27;14.28;114.12;114.06;113.80;112.20;96.09;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:38:32;18.80;18.28;17.22;15.07;120.44;120.36;120.09;118.35;101.28;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:43:36;19.99;19.35;18.05;15.58;124.52;124.44;124.11;122.08;104.08;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:48:42;29.01;28.48;27.38;24.64;196.80;196.71;196.41;194.30;167.50;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:53:52;23.52;22.92;21.71;19.15;152.98;152.90;152.58;150.53;129.08;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T23:58:55;18.71;18.19;17.13;14.99;119.77;119.70;119.42;117.70;100.71;0.64
