sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:00:53;83;31;;209;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:06:13;86;31;;219;151432
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:08:25;84;33;;211;149410
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:11:21;88;32;;222;151125
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:13:28;92;34;;233;150637
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:16:00;74;32;;187;150689
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:18:27;81;32;;204;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:28:33;92;33;;233;150952
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:30:59;75;33;;188;149925
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:38:30;75;32;;188;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:43:33;72;33;;179;147410
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:46:04;80;33;;206;152873
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:48:31;91;34;;229;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:53:32;72;33;;182;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:56:02;89;33;;223;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T13:58:32;78;33;;198;150899
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:01:04;79;34;;198;148824
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:03:33;67;29;;170;151265
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:08:36;88;34;;230;155938
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:11:05;75;33;;189;150213
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:13:34;82;35;;205;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:18:34;80;33;;202;150293
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:21:04;80;34;;202;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:23:41;84;35;;211;150426
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:26:21;79;35;;198;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:28:36;88;37;;219;148605
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:31:06;74;34;;190;152096
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:33:36;84;37;;211;150579
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:36:06;79;35;;197;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:38:36;79;33;;197;149024
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:41:19;86;37;;218;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:43:40;85;36;;215;150917
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:46:14;94;37;;238;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:48:37;85;35;;214;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:51:14;81;34;;204;149767
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:53:37;82;35;;205;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:56:09;74;36;;188;150479
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T14:58:38;79;34;;198;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:01:12;72;34;;182;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:03:41;78;35;;198;150909
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:06:15;86;34;;215;149613
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:08:39;91;36;;227;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:13:39;81;37;;204;150595
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:16:18;76;33;;191;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:18:39;86;36;;217;150463
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:23:40;84;34;;210;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:26:10;81;34;;203;149331
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:28:40;75;33;;192;151905
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:31:13;77;32;;193;149698
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:33:41;87;34;;218;149053
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:36:11;93;38;;236;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:38:44;78;33;;198;151338
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:41:14;81;33;;205;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:43:42;79;32;;196;148830
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:46:12;77;32;;196;151843
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:48:42;75;33;;188;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:51:13;81;30;;202;149150
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:53:43;88;34;;225;151855
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:56:14;76;29;;189;147375
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T15:58:44;71;30;;182;153084
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:01:15;77;30;;193;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:03:45;77;30;;196;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:06:16;84;31;;212;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:08:45;70;28;;176;150542
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:11:16;77;29;;193;149943
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:13:46;79;31;;200;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:16:23;95;33;;239;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:18:47;76;30;;193;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:21:24;76;31;;192;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:23:47;82;32;;205;149494
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:26:20;67;30;;170;150931
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:28:49;81;33;;205;151196
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:31:20;84;35;;211;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:33:49;86;37;;215;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:36:21;97;38;;245;151148
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:38:50;70;33;;176;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:41:21;93;36;;234;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:43:52;79;30;;201;151770
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:46:24;74;32;;186;149674
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:48:52;80;31;;201;150750
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:51:26;78;29;;197;150974
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:53:54;78;28;;196;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:56:27;76;30;;191;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T16:58:55;70;27;;177;151448
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:01:25;75;26;;189;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:03:58;82;28;;205;148709
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:06:27;85;28;;217;151790
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:09:05;74;25;;187;150741
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:11:28;89;27;;226;151131
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:13:58;82;26;;206;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:16:32;74;26;;188;150821
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:18:59;88;26;;221;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:21:30;78;25;;198;150521
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:24:00;92;27;;234;151413
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:26:32;73;24;;184;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:29:02;79;24;;199;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:31:36;71;23;;180;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:34:06;80;24;;199;149121
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:36:33;77;24;;193;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:39:04;72;23;;182;151575
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:41:34;86;24;;217;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:44:04;73;23;;185;150878
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:46:46;89;24;;222;149363
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:49:09;72;24;;183;152276
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:51:38;81;23;;203;150186
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:54:07;78;23;;197;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:56:37;76;22;;193;150932
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T17:59:09;75;22;;189;150580
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:01:37;73;22;;184;150768
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:04:08;78;22;;195;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:06:45;89;24;;227;151668
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:09:19;78;21;;199;151189
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:11:40;78;22;;198;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:14:10;87;23;;218;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:16:42;84;23;;212;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:19:15;84;22;;212;150771
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:21:41;85;23;;214;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:24:16;82;21;;208;151517
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:26:42;81;22;;202;148322
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:29:20;87;22;;218;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:31:43;78;21;;201;153244
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:34:13;86;22;;216;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:36:51;82;22;;205;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:39:14;82;21;;207;149666
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:41:44;85;22;;214;150961
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:44:14;78;21;;195;148882
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:46:45;83;21;;210;151298
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:49:20;84;21;;210;149296
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:51:50;75;20;;192;152148
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:54:19;74;20;;185;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:56:47;82;20;;209;151442
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T18:59:17;90;22;;224;149196
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:01:47;80;20;;204;151339
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:04:18;90;21;;227;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:06:47;87;22;;217;149142
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:09:18;81;19;;206;151486
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:11:48;71;19;;178;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:14:18;84;21;;212;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:16:49;86;21;;214;149172
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:19:20;74;19;;189;151598
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:21:50;72;19;;181;148788
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:24:20;89;21;;227;152218
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:26:50;77;19;;195;150243
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:29:21;83;20;;208;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:31:51;79;20;;199;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:34:21;81;19;;205;150122
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:36:51;76;20;;191;149494
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:39:22;80;19;;202;150426
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:41:52;85;19;;214;150605
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:44:22;74;19;;186;149114
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:46:52;78;18;;196;148972
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:49:22;86;21;;218;150994
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:51:52;89;19;;224;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:54:22;93;21;;234;150014
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:56:52;86;20;;215;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T19:59:22;92;20;;231;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:01:53;83;20;;211;151040
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:04:23;91;20;;227;149025
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:06:53;74;18;;186;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:09:23;74;19;;188;150575
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:11:53;86;19;;216;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:14:23;77;19;;194;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:16:53;74;19;;182;146566
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:19:23;78;19;;202;154265
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:21:53;75;18;;189;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:24:23;72;19;;180;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:26:53;85;19;;213;150050
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:29:23;81;19;;203;148774
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:31:53;88;20;;222;151194
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:34:23;77;19;;193;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:36:53;79;18;;200;150518
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:39:23;85;20;;213;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:41:53;81;19;;202;148689
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:44:23;76;19;;194;151793
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:46:53;72;17;;181;149117
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:49:23;73;18;;185;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:51:53;83;19;;209;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:54:23;92;20;;231;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:56:53;78;19;;197;150306
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T20:59:23;79;19;;198;149049
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:01:53;75;18;;189;150952
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:04:23;85;20;;213;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:06:53;88;20;;220;149156
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:09:23;78;18;;196;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:11:53;78;18;;196;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:14:23;87;20;;219;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:16:53;74;17;;186;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:19:23;83;19;;210;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:21:53;85;20;;213;150051
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:24:23;81;18;;205;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:26:53;86;19;;216;149475
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:29:23;80;19;;203;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:31:56;83;18;;209;149641
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:34:27;96;21;;244;151080
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:36:55;91;20;;228;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:39:27;80;19;;201;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:41:55;77;18;;194;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:44:25;85;20;;213;149944
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:46:55;80;19;;203;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:49:25;89;20;;223;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:51:55;83;20;;209;150583
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:54:25;89;21;;223;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:56:55;90;22;;227;150168
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T21:59:25;92;21;;230;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:01:55;76;20;;193;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:04:25;93;22;;233;149566
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:06:55;74;19;;186;149496
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:09:25;85;20;;214;149615
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:11:55;83;20;;211;150724
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:14:25;86;21;;217;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:16:55;79;20;;198;149350
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:19:25;91;21;;229;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:21:55;95;21;;237;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:24:25;76;19;;191;149205
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:26:55;84;20;;212;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:29:28;87;20;;219;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:31:56;74;20;;184;148190
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:34:26;82;19;;211;153007
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:36:57;84;19;;208;147992
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:39:27;76;19;;194;151866
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:41:57;86;21;;217;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:44:27;76;18;;190;149684
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:46:57;86;20;;214;148510
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:49:27;77;19;;194;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:51:57;86;19;;217;151283
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:54:27;82;19;;208;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:56:57;76;19;;192;150591
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T22:59:27;74;18;;185;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:01:57;79;19;;199;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:04:27;81;19;;204;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:06:57;74;18;;187;150121
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:09:27;93;21;;234;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:11:57;70;18;;176;149085
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:14:27;89;20;;226;150769
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:16:57;81;19;;203;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:19:27;82;19;;206;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:21:57;75;19;;189;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:24:27;77;18;;193;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:26:57;88;20;;219;149157
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:29:27;74;18;;187;150863
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:31:57;79;18;;198;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:34:27;89;20;;223;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:36:57;75;18;;189;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:39:27;81;18;;202;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:41:57;76;19;;193;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:44:30;86;19;;214;149247
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:46:57;89;21;;223;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:49:27;82;18;;209;151132
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:51:57;81;19;;203;149249
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:54:27;87;20;;220;150688
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:56:57;74;19;;187;149606
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T23:59:27;84;19;;212;150315
