sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:20:58;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:23:27;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:25:59;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:28:33;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:31:04;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:33:37;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:36:21;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:39:19;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:42:20;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:44:52;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:47:28;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:49:58;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:52:27;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:54:55;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:57:23;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:59:52;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:02:22;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:04:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:07:20;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:09:49;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:12:17;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:14:45;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:17:14;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:19:42;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:22:10;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:24:42;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:27:11;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:29:40;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:32:08;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:34:37;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:37:05;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:39:33;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:42:01;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:44:30;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:46:58;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:49:26;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:51:58;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:54:26;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:56:54;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T17:59:22;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:01:50;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:04:18;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:06:46;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:09:15;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:11:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:14:12;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:16:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:19:16;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:21:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:24:12;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:26:42;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:29:10;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:31:38;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:34:15;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:36:44;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:39:12;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:41:40;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:44:09;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:46:37;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:49:08;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:51:39;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:54:08;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:56:40;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T18:59:11;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:01:39;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:04:07;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:06:35;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:09:04;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:11:31;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:14:02;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:16:32;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:19:00;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:21:28;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:23:57;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:26:24;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:28:52;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:31:21;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:33:51;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:36:21;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:38:49;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:41:18;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:43:46;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:46:14;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:48:45;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:51:15;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:53:46;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:56:17;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T19:58:46;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:01:16;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:03:46;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:06:26;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:08:54;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:11:22;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:13:50;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:16:23;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:18:51;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:21:20;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:23:48;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:26:22;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:28:51;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:31:19;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:33:49;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:36:18;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:38:55;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:41:24;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:43:52;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:46:19;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:48:47;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:51:15;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:53:43;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:56:12;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T20:58:41;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:01:10;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:03:38;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:06:09;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:08:37;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:11:09;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:13:38;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:16:08;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:18:41;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:21:09;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:23:37;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:26:05;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:28:33;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:31:05;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:33:33;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:36:04;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:38:32;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:41:01;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:43:31;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:45:59;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:48:28;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:50:56;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:53:45;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:56:20;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T21:58:49;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:01:19;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:03:49;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:06:18;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:08:48;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:11:18;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:13:46;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:16:19;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:18:48;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:21:18;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:23:46;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:26:18;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:28:46;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:31:14;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:33:42;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:36:17;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:38:45;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:41:14;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:43:42;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:46:14;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:48:45;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:51:17;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:53:49;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:56:18;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T22:58:51;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:01:21;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:03:51;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:06:25;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:08:55;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:11:25;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:13:54;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:16:24;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:18:52;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:21:26;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:23:54;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:26:22;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:28:50;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:31:18;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:33:46;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:36:15;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:38:46;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:41:15;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:43:47;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:46:17;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:48:47;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:51:15;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:53:47;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:56:24;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T23:58:52;5.56
