sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-19T20:35:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:41:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:44:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:50:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:56:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:59:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:02:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:05:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:14:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:17:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:26:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:35:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:38:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:41:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:44:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:50:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:54:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T21:57:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:06:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:27:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:48:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T22:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:03:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:06:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:12:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:15:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:33:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:48:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:51:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T23:57:49;1.00;0.00
