sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:05:19;59;125;;151;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:10:26;75;132;;188;148983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:12:48;60;122;;152;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:15:20;47;113;;119;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:17:50;62;113;;158;151572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:23:19;58;106;;145;148406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:25:22;58;106;;149;151928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:27:58;52;103;;132;151413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:30:31;72;112;;182;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:35:36;63;120;;161;151652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:37:53;62;122;;155;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:40:29;65;122;;163;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:42:54;58;119;;145;148853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:45:35;60;117;;152;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:47:59;58;116;;149;152345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:50:26;62;128;;155;148048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:52:56;60;120;;151;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:55:45;53;110;;137;152926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:07:58;64;158;;159;148166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:12:59;60;160;;152;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:15:40;63;160;;156;147392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:18:01;59;144;;152;153760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:20:41;70;164;;176;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:23:13;59;178;;147;148656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:25:45;62;176;;158;152033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:30:34;58;167;;146;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:33:03;63;171;;155;146590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:38:13;63;210;;158;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:40:38;60;192;;151;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:43:13;54;194;;135;148288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:45:46;58;172;;149;152738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:48:13;63;155;;159;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:53:11;54;147;;139;151750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T14:55:42;51;144;;128;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:00:45;59;163;;150;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:03:32;57;141;;143;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:05:52;62;143;;158;151146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:08:18;69;152;;175;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:10:50;66;156;;167;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:13:21;69;161;;175;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:15:50;61;144;;156;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:18:21;62;129;;155;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:20:51;62;131;;158;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:23:21;60;117;;152;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:25:51;74;114;;187;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:28:29;65;108;;165;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:33:23;66;101;;167;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:35:54;61;100;;152;149133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:38:23;52;93;;132;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:40:55;56;91;;143;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:43:24;55;90;;139;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:45:58;63;86;;158;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:48:26;57;92;;144;151512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:50:56;60;102;;151;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:53:26;58;94;;145;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:55:59;55;93;;140;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T15:58:31;56;93;;140;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:01:00;64;107;;161;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:06:01;66;103;;168;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:08:31;63;94;;159;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:11:02;65;91;;165;151844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:13:31;73;97;;183;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:18:31;62;86;;158;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:21:06;56;79;;143;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:23:33;61;80;;151;148359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:26:04;56;80;;145;154645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:31:10;70;95;;175;148228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:33:45;70;86;;178;152386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:36:24;54;73;;137;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:38:40;56;74;;139;148127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:41:13;62;79;;161;153903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:43:41;63;82;;158;148389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:46:11;54;78;;140;153216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:48:42;57;74;;143;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:51:15;65;76;;164;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:53:43;67;79;;168;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:56:14;65;74;;165;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T16:58:44;67;77;;169;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:01:15;55;69;;138;149363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:03:46;59;75;;151;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:06:15;63;76;;160;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:08:46;59;74;;146;148123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:11:17;64;74;;165;153102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:13:47;49;68;;124;148977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:16:22;62;73;;154;148684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:18:49;60;74;;154;152863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:21:23;58;75;;147;151621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:23:50;62;72;;158;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:26:25;55;70;;139;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:28:51;57;70;;143;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:31:21;61;74;;154;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:33:52;66;76;;167;149786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:36:23;66;76;;166;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:38:53;60;71;;153;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:41:24;53;70;;136;152151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:43:55;62;71;;156;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:46:25;57;70;;144;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:48:56;60;71;;151;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:51:27;66;72;;169;152047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:53:57;67;74;;169;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:56:28;65;70;;165;151395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T17:58:58;58;68;;147;149974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:01:29;57;67;;142;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:03:59;61;68;;154;151159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:06:29;59;69;;149;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:09:00;53;63;;134;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:11:30;60;69;;152;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:14:01;62;70;;157;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:16:31;55;66;;137;147913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:19:01;63;71;;162;152848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:21:32;59;66;;147;149389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:24:02;66;70;;167;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:26:33;59;65;;149;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:29:04;53;63;;133;148775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:31:36;68;71;;175;152581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:34:05;59;65;;148;149299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:36:35;66;69;;169;152479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:39:06;57;64;;143;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:41:37;64;64;;162;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:44:07;61;66;;152;148113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:46:38;64;66;;164;151961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:49:09;64;65;;164;151714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:51:39;60;62;;150;147843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:54:09;60;64;;152;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:56:43;66;66;;169;152931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T18:59:10;57;65;;140;147367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:01:41;57;65;;148;153451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:04:12;67;69;;170;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:06:43;63;65;;160;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:09:13;58;62;;147;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:14:14;63;64;;158;149306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:16:45;62;63;;157;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:19:15;63;63;;161;152092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:21:52;59;59;;148;148963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:24:15;67;67;;163;145585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:26:46;61;65;;158;155271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:29:17;67;64;;172;151825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:31:47;63;61;;159;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:34:18;59;62;;149;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:36:48;68;66;;170;148420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:39:19;51;57;;130;152088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:41:52;65;62;;165;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:46:54;59;64;;149;149790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:49:23;58;62;;147;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:51:53;57;58;;145;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:54:24;64;64;;163;152287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:56:55;46;55;;117;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T19:59:25;60;59;;154;151702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:02:01;60;60;;151;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:04:26;59;60;;150;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:06:58;59;61;;149;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:09:28;60;60;;152;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:11:58;61;61;;154;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:14:28;67;64;;168;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:16:59;63;60;;157;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:19:29;57;61;;144;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:21:59;59;59;;147;147990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:24:30;66;64;;169;153066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:27:02;60;58;;151;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:29:33;52;58;;132;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:32:03;66;62;;164;149049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:34:33;52;57;;132;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:37:03;55;57;;140;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:39:34;65;63;;164;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:42:05;60;58;;153;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:44:34;68;63;;171;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:47:05;64;62;;158;146881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:49:36;61;61;;158;153139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:52:06;71;64;;179;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:54:37;54;59;;138;150752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:57:07;58;60;;148;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T20:59:38;60;60;;153;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:02:12;60;62;;151;149207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:04:40;64;64;;162;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:07:08;51;60;;129;149754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:09:38;64;67;;163;151123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:12:09;64;67;;161;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:14:40;54;59;;138;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:17:10;64;63;;163;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:19:41;55;62;;139;149451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:22:12;66;63;;166;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:24:42;62;65;;156;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:27:12;63;64;;160;152010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:29:42;57;60;;143;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:32:12;62;64;;159;152120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:34:42;56;61;;139;148309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:37:13;55;61;;141;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:39:43;69;68;;174;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:42:13;60;61;;152;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:44:43;65;64;;161;148489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:47:14;63;62;;161;151967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:49:47;51;58;;128;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:52:14;61;63;;155;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:54:45;67;64;;169;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:57:15;64;62;;162;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T21:59:45;62;62;;158;150917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:02:19;56;62;;141;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:04:55;67;64;;164;146370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:07:16;58;62;;151;153629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:09:47;62;60;;157;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:12:17;70;65;;176;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:14:47;60;62;;152;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:17:17;64;63;;160;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:19:48;53;62;;135;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:22:18;59;62;;149;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:24:49;61;64;;153;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:27:19;59;63;;148;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:29:49;63;60;;159;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:32:20;64;66;;162;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:34:50;62;64;;158;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:37:20;59;62;;149;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:39:50;53;60;;134;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:42:21;58;60;;144;148679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:44:51;58;63;;148;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:47:21;59;62;;149;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:49:51;56;62;;141;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:52:23;62;62;;154;147311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:54:55;46;59;;120;154546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:57:23;71;66;;178;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T22:59:53;55;62;;138;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:02:23;66;67;;169;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:04:54;64;66;;160;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:07:24;67;69;;169;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:09:54;63;66;;158;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:12:24;64;69;;161;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:14:54;63;71;;157;148281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:17:25;61;69;;156;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:19:55;57;65;;145;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:22:26;63;69;;155;147287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:24:56;56;65;;146;154026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:27:28;58;67;;147;150733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:29:57;59;66;;148;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:32:27;67;65;;167;147769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:34:57;60;70;;154;152745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:37:27;56;67;;141;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:39:58;69;73;;172;148635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:42:28;63;71;;161;151720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:44:58;54;67;;135;148520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:47:29;58;69;;148;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:49:59;61;66;;154;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:52:29;58;67;;146;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:54:59;71;73;;179;149433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T23:57:30;54;67;;136;150640
