sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:40:34;69;32;;175;150797
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:42:56;78;31;;195;149022
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:45:20;73;29;;184;151180
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:50:22;81;32;;205;150209
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:52:49;81;33;;204;151013
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:57:51;74;31;;187;149655
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:02:52;88;33;;220;149689
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:05:55;72;30;;180;149939
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:07:52;80;33;;204;151212
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:12:52;76;31;;193;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:17:54;79;32;;199;150922
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:20:39;80;31;;202;150891
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:22:58;69;30;;174;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:25:32;80;34;;203;150641
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:30:26;72;31;;180;149303
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:32:57;81;31;;205;151499
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:35:35;72;30;;182;150811
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:37:58;68;29;;172;151151
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:40:35;88;35;;221;149853
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:42:59;75;32;;190;150382
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:45:30;78;32;;196;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:48:00;73;32;;186;151086
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:50:30;70;27;;177;150420
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:53:03;76;32;;191;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:55:34;84;34;;211;150654
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T14:58:23;85;33;;216;151196
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:00:34;81;32;;204;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:03:03;78;31;;196;149987
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:05:35;88;33;;222;150238
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:08:08;73;29;;184;151188
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:10:35;74;33;;187;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:13:06;80;31;;204;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:15:37;80;32;;202;150189
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:18:14;84;33;;213;151360
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:20:37;79;30;;198;150120
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:23:10;68;30;;172;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:25:38;80;32;;203;150672
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:30:39;75;30;;190;150767
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:33:12;77;32;;196;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:35:39;83;33;;209;150044
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:38:09;88;32;;218;148519
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:40:39;79;32;;201;151723
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:43:22;93;35;;236;151594
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:45:40;79;31;;194;147055
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:50:46;76;33;;191;149297
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T15:58:23;69;29;;174;150583
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:00:47;75;31;;190;150725
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:03:18;74;30;;187;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:05:45;77;32;;193;149517
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:08:18;73;29;;184;151077
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:10:52;80;35;;201;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:13:21;80;30;;202;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:15:46;81;31;;202;149336
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:18:16;74;31;;188;150725
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:20:46;72;32;;181;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:23:18;78;30;;197;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:25:47;86;34;;215;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:28:19;84;33;;210;149757
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:30:57;84;33;;212;150804
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:35:49;81;32;;205;150611
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:38:19;88;33;;223;151063
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:41:03;68;30;;171;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:43:27;82;31;;208;151006
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:48:23;70;33;;176;149662
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:50:56;81;33;;202;149249
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:53:26;82;31;;208;152051
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:55:54;79;30;;199;149510
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T16:58:24;80;33;;203;151046
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:00:55;79;30;;198;149772
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:03:25;75;31;;189;150333
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:05:55;76;30;;194;151651
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:08:41;70;31;;176;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:10:57;81;30;;205;150005
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:13:27;76;32;;191;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:15:58;77;30;;197;152720
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:18:28;82;32;;208;150431
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:21:15;71;30;;178;150191
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:23:29;82;33;;207;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:25:59;71;31;;179;149538
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:28:29;74;31;;188;150773
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:30:59;82;31;;206;150649
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:33:30;80;32;;202;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:36:00;79;32;;197;148795
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:38:30;83;32;;211;151483
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:41:00;83;31;;209;149581
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:43:31;77;32;;195;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:46:01;78;30;;196;150764
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:48:31;75;32;;189;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:51:01;76;30;;191;150789
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:53:31;74;32;;186;150135
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:56:02;71;29;;179;149279
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T17:58:32;80;31;;200;149778
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:01:02;84;32;;212;150495
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:03:32;80;31;;202;150850
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:06:02;72;31;;182;149609
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:08:33;80;32;;199;147809
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:11:04;70;30;;179;153384
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:13:33;78;30;;197;149694
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:16:04;75;31;;189;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:18:33;86;34;;215;149433
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:21:06;80;32;;202;150583
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:23:34;73;29;;183;149172
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:26:08;76;31;;191;150751
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:28:35;79;34;;199;150568
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:31:05;86;30;;214;149069
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:33:35;80;33;;205;152369
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:36:08;86;33;;217;150003
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:38:35;74;31;;182;147063
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:41:09;69;30;;177;152124
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:43:36;76;30;;193;151597
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:46:07;70;31;;175;149982
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:48:37;75;30;;189;150420
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:51:08;74;31;;181;144896
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:53:37;66;29;;170;152633
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:56:08;75;31;;193;153362
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T18:58:38;82;31;;208;150805
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:01:11;80;32;;200;148924
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:03:39;72;32;;183;151832
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:06:09;75;29;;190;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:08:40;81;32;;204;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:11:10;77;32;;194;150599
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:13:40;76;32;;189;149194
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:16:10;82;31;;203;148238
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:18:40;80;30;;202;151390
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:21:12;70;31;;177;151698
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:23:41;73;31;;181;148603
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:26:11;75;30;;189;150374
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:28:45;71;30;;181;151075
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:31:13;64;29;;162;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:33:44;77;32;;195;150404
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:36:16;75;31;;192;152098
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:38:45;84;32;;212;150284
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:41:15;77;33;;194;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:43:45;81;30;;201;148064
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:46:18;80;34;;205;152704
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:48:47;77;30;;194;150229
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:51:16;78;32;;198;150911
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:53:47;79;31;;200;150198
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:56:17;71;31;;178;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T19:58:48;78;30;;196;149272
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:01:20;74;31;;187;151021
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:03:50;72;31;;183;150844
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:06:26;74;31;;187;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:08:49;76;30;;192;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:11:20;86;33;;217;150532
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:13:50;78;31;;197;149844
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:16:24;84;34;;212;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:18:50;78;32;;196;149961
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:21:20;66;27;;166;148690
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:23:51;86;35;;217;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:26:22;74;29;;187;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:28:51;72;31;;182;149967
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:31:22;74;31;;186;149197
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:33:52;70;31;;178;151789
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:36:22;86;32;;216;150054
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:38:52;78;30;;197;149987
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:41:23;69;31;;175;150266
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:43:53;86;31;;216;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:46:23;82;33;;204;147613
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:48:54;86;33;;221;152755
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:51:23;83;33;;210;150853
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:53:54;81;32;;202;149284
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:56:24;79;31;;199;150899
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T20:58:54;71;30;;180;151047
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:01:25;80;33;;202;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:03:55;82;32;;206;150403
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:06:25;84;32;;211;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:08:55;81;33;;203;148826
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:11:26;77;30;;194;150375
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:13:58;85;34;;216;151301
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:16:30;75;31;;190;150532
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:18:57;92;34;;232;150018
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:21:30;72;29;;182;151483
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:23:58;71;30;;176;147861
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:26:33;77;30;;198;152962
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:28:59;77;31;;194;150743
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:31:42;78;32;;197;150098
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:33:59;68;31;;171;149676
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:36:30;81;30;;204;149441
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:39:00;73;30;;186;151639
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:41:30;82;33;;207;150018
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:44:01;75;31;;186;148770
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:46:32;75;31;;191;151697
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:49:03;77;31;;195;150741
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:51:33;76;32;;192;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:54:03;88;33;;222;150348
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:56:33;78;31;;195;149738
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T21:59:03;72;30;;181;149433
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:01:34;87;34;;220;151703
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:04:05;69;29;;174;150659
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:06:35;79;31;;199;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:09:05;70;30;;174;148641
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:11:36;78;34;;199;152864
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:14:06;73;30;;183;150181
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:16:36;81;31;;204;149803
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:19:06;79;33;;199;150606
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:21:39;83;31;;208;149434
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:24:12;81;32;;204;150945
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:26:37;84;32;;210;149989
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:29:08;86;32;;217;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:31:38;80;32;;200;148276
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:34:08;78;32;;200;152060
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:36:39;72;29;;182;150758
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:39:14;78;33;;194;149083
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:41:42;68;29;;171;150413
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:44:10;75;30;;191;151955
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:46:44;75;32;;189;150697
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:49:11;90;34;;224;148690
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:51:51;71;30;;180;150845
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:54:11;75;30;;190;151097
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:56:41;87;33;;217;149625
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T22:59:12;77;30;;194;151049
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:01:42;78;32;;197;149713
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:04:12;74;30;;186;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:06:43;75;33;;190;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:09:16;70;29;;177;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:11:43;78;31;;196;150306
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:14:14;77;30;;192;149115
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:16:44;82;34;;208;151136
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:19:14;79;31;;200;150368
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:21:44;81;32;;203;149263
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:24:15;72;31;;184;151903
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:26:47;75;30;;187;148471
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:29:17;72;31;;185;152306
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:31:46;67;29;;170;150814
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:34:17;79;31;;199;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:36:48;80;31;;203;150435
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:39:18;86;34;;217;150294
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:41:49;85;30;;213;150189
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:44:19;81;34;;201;148864
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:46:49;77;31;;197;152290
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:49:20;79;31;;201;151013
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:51:51;83;32;;208;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:54:21;89;34;;223;149421
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:56:51;78;30;;197;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T23:59:21;82;34;;206;150070
