sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-02-19T10:11:07;11.18;11.11;10.96;10.20;81.45;81.42;81.35;80.91;69.63;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T10:14:18;10.83;10.76;10.62;9.88;78.91;78.89;78.82;78.39;67.47;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T10:17:38;11.39;11.30;11.13;10.32;82.40;82.37;82.30;81.82;70.36;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T10:20:44;10.75;10.68;10.55;9.82;78.46;78.44;78.37;77.96;67.11;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T10:23:54;10.61;10.56;10.46;9.78;78.11;78.08;78.03;77.66;66.91;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T10:27:09;6.74;6.72;6.68;6.27;50.11;50.09;50.07;49.86;43.02;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T10:30:17;6.50;6.48;6.44;6.05;48.31;48.30;48.27;48.07;41.47;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T10:33:27;7.36;7.32;7.25;6.76;54.01;53.99;53.95;53.68;46.24;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T10:36:34;6.58;6.55;6.49;6.08;48.52;48.51;48.48;48.25;41.59;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T10:39:48;6.97;6.94;6.88;6.44;51.45;51.44;51.40;51.17;44.11;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T10:42:55;8.83;8.82;8.79;8.28;66.10;66.09;66.06;65.81;56.82;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T10:46:05;8.57;8.53;8.47;7.94;63.39;63.37;63.33;63.05;54.36;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T10:49:22;9.41;9.37;9.30;8.70;69.48;69.46;69.41;69.09;59.55;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T10:52:33;9.85;9.85;9.84;9.30;74.28;74.26;74.24;73.99;63.93;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T10:55:42;9.13;9.10;9.06;8.52;68.03;68.01;67.98;67.70;58.42;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T10:58:47;9.47;9.43;9.34;8.74;69.77;69.75;69.71;69.38;59.79;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T11:01:53;10.56;10.53;10.47;9.83;78.49;78.46;78.42;78.09;67.36;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T11:05:10;10.28;10.24;10.18;9.55;76.28;76.26;76.22;75.89;65.46;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T11:08:22;8.95;8.94;8.92;8.42;67.21;67.20;67.17;66.93;57.81;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T11:11:32;8.49;8.46;8.41;7.89;63.01;62.99;62.96;62.69;54.07;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T11:14:42;10.21;10.18;10.12;9.50;75.89;75.87;75.83;75.51;65.14;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T11:17:59;9.24;9.20;9.13;8.55;68.25;68.23;68.19;67.87;58.51;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T11:21:25;9.12;9.10;9.06;8.53;68.09;68.07;68.04;67.77;58.50;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T11:24:35;8.92;8.91;8.91;8.42;67.23;67.22;67.19;66.97;57.87;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T11:27:55;8.47;8.46;8.45;7.98;63.69;63.67;63.65;63.42;54.79;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T11:31:18;9.72;9.71;9.70;9.16;73.17;73.16;73.13;72.88;62.97;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T11:34:31;9.83;9.83;9.82;9.29;74.16;74.15;74.12;73.88;63.85;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T11:37:37;10.51;10.51;10.51;9.94;79.38;79.36;79.34;79.08;68.34;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T11:41:01;10.40;10.40;10.39;9.82;78.42;78.40;78.38;78.11;67.49;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T11:44:34;10.61;10.61;10.61;10.03;80.13;80.11;80.08;79.82;68.99;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T11:48:09;9.80;9.80;9.80;9.27;73.99;73.98;73.95;73.71;63.70;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T11:51:48;9.76;9.76;9.76;9.23;73.73;73.71;73.69;73.45;63.48;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T11:55:17;10.94;10.94;10.94;10.34;82.58;82.56;82.53;82.26;71.10;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T12:06:01;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.83;76.77;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T12:13:05;11.68;11.68;11.68;11.05;88.20;88.18;88.15;87.86;75.93;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T12:16:26;11.16;11.15;11.14;10.51;83.94;83.92;83.88;83.59;72.21;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T12:19:56;12.87;12.87;12.87;12.17;97.20;97.18;97.15;96.83;83.69;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T12:23:30;15.03;15.03;15.02;14.21;113.44;113.42;113.38;113.01;97.66;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T12:27:00;16.47;16.44;16.38;15.43;123.22;123.19;123.13;122.66;105.90;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T12:30:25;16.65;16.64;16.63;15.70;125.41;125.38;125.33;124.90;107.92;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T12:34:16;17.60;17.58;17.53;16.52;131.90;131.86;131.81;131.32;113.39;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T12:37:49;15.83;15.80;15.74;14.82;118.32;118.29;118.23;117.78;101.67;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T12:41:17;16.14;16.11;16.06;15.12;120.75;120.72;120.67;120.21;103.78;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T12:44:37;16.95;16.95;16.93;15.99;127.72;127.69;127.64;127.21;109.91;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T12:47:54;12.44;12.42;12.40;11.69;93.36;93.34;93.30;92.96;80.29;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T12:51:16;8.08;8.08;8.07;7.62;60.83;60.82;60.80;60.59;52.34;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T12:54:34;7.20;7.20;7.19;6.80;54.27;54.26;54.24;54.06;46.71;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T12:57:46;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.47;48.80;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T13:00:56;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.54;51.46;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T13:04:12;11.30;11.30;11.29;10.67;85.20;85.18;85.15;84.86;73.33;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T13:07:30;12.23;12.23;12.23;11.56;92.33;92.31;92.28;91.98;79.49;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T13:10:50;11.43;11.42;11.42;10.79;86.17;86.15;86.12;85.83;74.17;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T13:14:08;12.76;12.72;12.63;11.85;94.59;94.56;94.51;94.09;81.14;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T13:17:28;13.85;13.79;13.67;12.80;102.19;102.16;102.09;101.62;87.59;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T13:20:48;11.76;11.71;11.62;10.89;86.93;86.90;86.85;86.45;74.53;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T13:23:56;11.01;10.94;10.79;10.04;80.21;80.18;80.12;79.68;68.58;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T13:27:09;10.31;10.25;10.14;9.46;75.55;75.53;75.47;75.09;64.67;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T13:30:47;9.96;9.90;9.78;9.12;72.81;72.79;72.73;72.35;62.30;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T13:34:21;9.08;9.03;8.92;8.31;66.38;66.36;66.31;65.96;56.79;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T13:37:49;9.05;9.01;8.94;8.36;66.79;66.77;66.73;66.42;57.25;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T13:40:59;10.19;10.12;9.98;9.29;74.16;74.13;74.07;73.67;63.40;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T13:44:19;10.72;10.67;10.55;9.85;78.64;78.62;78.56;78.16;67.32;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T13:54:51;12.02;11.94;11.77;10.94;87.35;87.32;87.25;86.76;74.65;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T13:58:54;12.14;12.07;11.92;11.11;88.70;88.67;88.60;88.13;75.88;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T14:02:20;11.89;11.84;11.74;10.99;87.80;87.78;87.72;87.32;75.27;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T14:09:40;8.77;8.76;8.72;8.21;65.60;65.58;65.55;65.30;56.37;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T14:12:49;8.69;8.66;8.58;8.02;64.08;64.06;64.02;63.72;54.91;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T14:15:55;8.91;8.88;8.82;8.27;66.03;66.02;65.98;65.69;56.65;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T14:19:02;9.33;9.30;9.25;8.69;69.41;69.40;69.36;69.07;59.60;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T14:26:02;8.48;8.47;8.47;8.00;63.86;63.84;63.82;63.60;54.95;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T14:29:12;8.71;8.67;8.60;8.06;64.33;64.31;64.27;63.97;55.15;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T14:32:20;9.44;9.39;9.29;8.66;69.18;69.15;69.10;68.75;59.22;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T14:35:29;9.40;9.32;9.16;8.48;67.76;67.73;67.67;67.26;57.81;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T14:38:43;9.51;9.42;9.25;8.54;68.17;68.15;68.07;67.63;58.09;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T14:41:57;8.78;8.72;8.58;7.97;63.61;63.59;63.53;63.17;54.33;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T14:45:07;10.80;10.70;10.50;9.71;77.52;77.49;77.41;76.92;66.08;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T14:48:16;10.53;10.42;10.22;9.43;75.30;75.27;75.19;74.70;64.15;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T14:51:31;11.69;11.63;11.51;10.75;85.85;85.82;85.77;85.34;73.52;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T14:54:47;12.29;12.25;12.17;11.41;91.11;91.09;91.04;90.64;78.16;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T14:58:03;12.91;12.85;12.74;11.91;95.07;95.05;94.98;94.53;81.46;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T15:01:24;13.62;13.52;13.33;12.39;98.92;98.89;98.80;98.25;84.53;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:04:34;13.12;13.03;12.84;11.92;95.21;95.17;95.09;94.55;81.33;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T15:07:43;10.25;10.13;9.89;9.07;72.47;72.43;72.35;71.82;61.59;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:10:49;8.50;8.45;8.36;7.80;62.25;62.23;62.19;61.87;53.28;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:13:57;8.73;8.67;8.54;7.93;63.37;63.35;63.29;62.93;54.14;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:17:06;10.51;10.42;10.26;9.51;75.98;75.96;75.89;75.44;64.87;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:20:17;10.78;10.69;10.50;9.71;77.56;77.54;77.46;76.98;66.15;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T15:23:29;9.99;9.93;9.80;9.12;72.79;72.77;72.71;72.31;62.23;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:26:39;9.87;9.82;9.72;9.07;72.45;72.42;72.37;72.01;62.03;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T15:29:50;10.19;10.14;10.04;9.38;74.90;74.88;74.82;74.46;64.15;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T15:32:58;9.60;9.58;9.53;8.95;71.51;71.49;71.45;71.16;61.40;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T15:36:04;9.37;9.34;9.28;8.70;69.46;69.44;69.40;69.10;59.59;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T15:39:21;8.97;8.94;8.86;8.29;66.23;66.21;66.17;65.86;56.77;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T15:42:32;8.99;8.95;8.87;8.29;66.23;66.21;66.16;65.85;56.75;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T15:45:41;10.02;9.95;9.82;9.13;72.89;72.87;72.81;72.41;62.31;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T15:48:54;10.63;10.55;10.39;9.64;76.96;76.94;76.87;76.42;65.72;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T15:52:15;11.72;11.68;11.60;10.88;86.90;86.88;86.83;86.44;74.55;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T15:55:37;11.36;11.31;11.23;10.53;84.06;84.04;83.99;83.61;72.10;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T15:58:51;10.82;10.81;10.77;10.14;80.99;80.97;80.93;80.63;69.61;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T16:02:07;11.26;11.23;11.18;10.51;83.97;83.94;83.90;83.57;72.12;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T16:05:22;12.16;12.16;12.14;11.47;91.55;91.53;91.50;91.18;78.78;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T16:08:31;12.18;12.16;12.12;11.41;91.15;91.13;91.09;90.74;78.35;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T16:11:47;11.27;11.24;11.19;10.52;83.97;83.95;83.91;83.56;72.11;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T16:14:55;13.56;13.50;13.40;12.54;100.14;100.11;100.05;99.59;85.85;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T16:18:01;14.62;14.57;14.47;13.56;108.32;108.29;108.23;107.75;92.92;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T16:21:07;14.60;14.56;14.49;13.62;108.76;108.73;108.67;108.23;93.40;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T16:24:14;14.65;14.62;14.56;13.70;109.40;109.37;109.32;108.89;93.98;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T16:27:33;13.10;13.04;12.93;12.08;96.51;96.48;96.41;95.95;82.69;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T16:30:43;13.41;13.37;13.30;12.50;99.85;99.82;99.77;99.36;85.74;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T16:33:49;13.03;12.98;12.89;12.09;96.51;96.49;96.43;96.00;82.79;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T16:36:55;12.82;12.79;12.72;11.95;95.39;95.37;95.32;94.92;81.89;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T16:43:53;14.85;14.75;14.55;13.52;108.01;107.97;107.88;107.29;92.32;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T16:47:02;16.36;16.25;16.03;14.91;119.06;119.02;118.92;118.27;101.77;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T16:50:16;15.42;15.33;15.15;14.13;112.82;112.78;112.69;112.11;96.54;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T16:53:27;16.12;16.05;15.90;14.86;118.67;118.64;118.56;117.99;101.67;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T16:56:34;16.51;16.43;16.27;15.20;121.39;121.35;121.27;120.68;103.97;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T16:59:41;15.54;15.46;15.30;14.28;114.01;113.97;113.89;113.32;97.61;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T17:02:47;16.64;16.54;16.33;15.21;121.46;121.42;121.32;120.68;103.88;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T17:05:58;16.04;15.87;15.54;14.31;114.30;114.25;114.13;113.35;97.29;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T17:09:04;15.87;15.76;15.54;14.43;115.25;115.21;115.11;114.46;98.47;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T17:12:11;15.33;15.20;14.94;13.83;110.47;110.42;110.32;109.64;94.24;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T17:15:23;15.19;15.11;14.94;13.93;111.28;111.25;111.17;110.60;95.25;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T17:18:28;15.25;15.17;15.01;14.01;111.90;111.87;111.79;111.22;95.80;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T17:21:34;14.72;14.61;14.37;13.31;106.31;106.27;106.18;105.54;90.73;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T17:24:39;13.15;13.05;12.86;11.93;95.31;95.28;95.20;94.65;81.41;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T17:27:44;12.99;12.93;12.82;11.99;95.75;95.72;95.65;95.20;82.05;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T17:30:52;11.99;11.95;11.87;11.13;88.87;88.85;88.80;88.41;76.25;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T17:33:58;10.70;10.65;10.57;9.89;79.01;78.98;78.94;78.57;67.73;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T17:37:03;10.93;10.89;10.81;10.12;80.82;80.79;80.74;80.38;69.29;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T17:40:11;11.57;11.54;11.47;10.77;86.03;86.01;85.96;85.60;73.84;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T17:43:25;10.37;10.33;10.24;9.57;76.44;76.42;76.37;76.01;65.50;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T17:46:34;9.90;9.88;9.85;9.27;74.04;74.02;73.99;73.70;63.63;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T17:49:39;10.01;10.00;9.97;9.41;75.11;75.09;75.06;74.79;64.60;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T17:52:46;11.55;11.54;11.53;10.88;86.89;86.87;86.84;86.53;74.75;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T17:55:51;12.74;12.70;12.61;11.82;94.39;94.37;94.31;93.90;80.97;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T17:58:57;12.95;12.91;12.82;12.03;96.04;96.02;95.96;95.54;82.40;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T18:02:05;13.87;13.80;13.66;12.75;101.86;101.82;101.75;101.25;87.22;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T18:05:11;14.46;14.39;14.23;13.28;106.02;105.99;105.91;105.37;90.75;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T18:08:16;15.19;15.10;14.92;13.89;110.94;110.91;110.82;110.24;94.90;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T18:11:22;15.78;15.66;15.43;14.33;114.44;114.40;114.30;113.65;97.76;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T18:14:27;15.54;15.44;15.24;14.18;113.26;113.23;113.13;112.52;96.84;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T18:17:36;15.59;15.47;15.25;14.16;113.05;113.01;112.91;112.27;96.57;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T18:20:41;15.67;15.54;15.27;14.12;112.80;112.75;112.64;111.95;96.20;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T18:23:47;15.48;15.35;15.10;13.98;111.64;111.60;111.49;110.82;95.26;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T18:26:52;15.39;15.25;14.95;13.79;110.13;110.08;109.96;109.24;93.81;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T18:29:57;14.51;14.36;14.06;12.95;103.41;103.37;103.25;102.55;88.03;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T18:33:05;14.74;14.64;14.44;13.42;107.20;107.16;107.07;106.48;91.62;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T18:36:11;13.95;13.82;13.57;12.54;100.18;100.14;100.04;99.41;85.42;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T18:39:16;13.78;13.58;13.18;12.00;95.85;95.80;95.66;94.86;81.18;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T18:42:22;11.47;11.35;11.11;10.22;81.61;81.58;81.49;80.92;69.45;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T18:45:30;10.68;10.57;10.35;9.54;76.16;76.13;76.04;75.53;64.84;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T18:48:40;10.44;10.35;10.18;9.42;75.25;75.22;75.15;74.69;64.20;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T18:51:45;9.57;9.48;9.31;8.60;68.71;68.68;68.61;68.17;58.57;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T18:54:51;9.71;9.57;9.30;8.48;67.70;67.66;67.57;67.01;57.37;0.60
40917;SPS30;26644;50.248;19.032;2023-02-19T18:58:00;10.12;10.03;9.86;9.12;72.83;72.81;72.74;72.29;62.12;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T19:01:06;10.95;10.85;10.66;9.86;78.78;78.75;78.67;78.18;67.19;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T19:04:14;11.52;11.39;11.11;10.19;81.39;81.36;81.26;80.66;69.16;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T19:07:20;12.33;12.15;11.79;10.74;85.79;85.75;85.63;84.91;72.67;0.59
40917;SPS30;26644;50.248;19.032;2023-02-19T19:10:26;12.60;12.41;12.04;10.95;87.45;87.40;87.27;86.53;74.03;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T19:13:32;12.66;12.49;12.15;11.09;88.57;88.53;88.40;87.70;75.10;0.59
40917;SPS30;26644;50.248;19.032;2023-02-19T19:16:37;12.41;12.24;11.90;10.85;86.69;86.65;86.52;85.82;73.48;0.59
40917;SPS30;26644;50.248;19.032;2023-02-19T19:19:46;12.80;12.65;12.36;11.35;90.68;90.64;90.53;89.88;77.09;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T19:22:51;12.94;12.74;12.36;11.25;89.82;89.78;89.64;88.88;76.05;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T19:25:57;13.30;13.07;12.59;11.36;90.71;90.66;90.50;89.63;76.50;0.60
40917;SPS30;26644;50.248;19.032;2023-02-19T19:29:02;13.02;12.88;12.58;11.56;92.31;92.27;92.16;91.50;78.48;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T19:32:11;13.74;13.58;13.24;12.14;96.93;96.89;96.76;96.04;82.33;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T19:35:19;14.27;14.05;13.60;12.34;98.60;98.55;98.40;97.53;83.39;0.59
40917;SPS30;26644;50.248;19.032;2023-02-19T19:38:26;14.53;14.33;13.95;12.74;101.72;101.67;101.53;100.73;86.27;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T19:41:31;15.07;14.82;14.33;12.99;103.74;103.68;103.52;102.58;87.67;0.60
40917;SPS30;26644;50.248;19.032;2023-02-19T19:44:37;14.94;14.74;14.33;13.08;104.46;104.41;104.26;103.42;88.56;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T19:47:42;15.36;15.19;14.87;13.69;109.37;109.33;109.21;108.46;93.09;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T19:50:50;14.85;14.67;14.32;13.13;104.84;104.79;104.66;103.88;89.07;0.58
40917;SPS30;26644;50.248;19.032;2023-02-19T19:53:56;14.37;14.25;14.01;12.97;103.61;103.57;103.47;102.84;88.39;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T19:57:03;13.81;13.67;13.41;12.38;98.84;98.80;98.69;98.05;84.21;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T20:00:09;13.43;13.30;13.04;12.03;96.07;96.03;95.93;95.30;81.84;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T20:03:24;14.04;13.91;13.67;12.64;100.91;100.87;100.77;100.14;86.05;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T20:06:31;14.62;14.53;14.36;13.37;106.75;106.72;106.64;106.07;91.31;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T20:09:37;14.44;14.39;14.29;13.40;107.02;106.99;106.93;106.46;91.81;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:12:42;14.34;14.27;14.14;13.21;105.51;105.48;105.41;104.90;90.39;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T20:15:48;14.54;14.43;14.22;13.21;105.47;105.43;105.34;104.74;90.10;0.57
40917;SPS30;26644;50.248;19.032;2023-02-19T20:18:53;15.06;14.98;14.83;13.84;110.51;110.48;110.40;109.85;94.62;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:22:01;15.82;15.72;15.53;14.45;115.41;115.37;115.28;114.66;98.70;0.55
40917;SPS30;26644;50.248;19.032;2023-02-19T20:25:07;17.50;17.45;17.35;16.28;130.04;130.00;129.93;129.38;111.61;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T20:28:13;21.15;21.04;20.82;19.43;155.16;155.12;155.01;154.23;132.85;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:31:18;26.07;25.97;25.76;24.13;192.66;192.61;192.49;191.61;165.18;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:34:25;27.42;27.30;27.07;25.32;202.23;202.17;202.04;201.09;173.32;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:37:35;28.27;28.19;28.04;26.34;210.31;210.25;210.14;209.27;180.55;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T20:40:42;29.16;29.06;28.86;27.05;216.03;215.97;215.85;214.89;185.31;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:43:47;28.04;27.93;27.73;25.98;207.50;207.44;207.32;206.39;177.96;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:46:53;25.87;25.78;25.59;23.98;191.53;191.47;191.36;190.51;164.27;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T20:50:01;24.47;24.35;24.11;22.52;179.83;179.78;179.65;178.77;154.02;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T20:53:09;24.85;24.67;24.31;22.58;180.35;180.28;180.13;179.11;154.08;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T20:56:15;25.44;25.31;25.06;23.40;186.83;186.77;186.64;185.72;159.99;0.55
