sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:24:58;71;18;;181;151472
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:27:33;66;17;;168;150891
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:30:09;73;18;;180;146365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:35:14;66;18;;167;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:37:30;61;18;;155;151381
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:40:03;67;19;;171;151114
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:42:32;57;18;;144;150073
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:45:03;63;18;;158;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:47:49;68;19;;171;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:50:05;67;18;;169;149706
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:52:37;77;19;;197;152036
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:57:34;72;18;;179;148324
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:00:45;62;17;;158;152083
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:02:35;70;16;;176;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:05:09;74;18;;187;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:07:46;65;16;;161;146879
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:10:10;70;16;;180;154167
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:12:37;81;17;;204;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:17:38;66;15;;167;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:25:17;80;15;;201;150011
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:27:38;70;17;;175;149624
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:30:10;72;17;;182;151235
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:32:39;76;16;;191;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:35:19;66;16;;166;150343
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:37:40;67;15;;169;149722
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:40:12;65;16;;162;147924
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:42:40;63;16;;162;152566
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:45:11;71;17;;180;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:47:41;69;16;;176;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:50:12;66;16;;165;148939
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:52:44;70;16;;176;149863
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:55:25;64;16;;163;151297
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T14:57:43;71;16;;178;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:00:29;69;16;;173;149300
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:02:42;77;16;;193;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:05:17;66;17;;167;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:07:43;61;16;;154;149784
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:10:13;63;16;;160;151330
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:12:45;64;16;;161;148824
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:15:19;69;16;;175;151763
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:17:45;69;17;;175;151116
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:20:17;65;16;;164;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:22:46;69;17;;175;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:25:20;70;17;;176;149230
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:27:47;69;17;;175;151854
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:30:25;65;17;;164;150769
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:32:52;75;17;;188;149448
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:35:19;63;16;;160;151125
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:37:50;68;16;;171;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:40:21;66;16;;166;149463
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:42:50;67;16;;171;151868
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:47:56;73;17;;185;150616
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:50:25;66;15;;165;149934
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T15:55:35;72;16;;179;148515
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:00:28;73;17;;181;148291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:02:54;71;15;;182;151790
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:05:25;70;15;;176;149333
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:10:30;71;15;;181;151431
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:12:58;74;16;;184;147512
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:15:28;73;15;;187;152745
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:17:58;68;16;;171;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:20:30;66;15;;168;151544
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:23:10;69;15;;175;151335
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:25:37;72;15;;182;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:28:08;63;15;;158;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:30:33;60;15;;152;149616
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:33:21;67;15;;170;151470
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:35:36;72;15;;181;149366
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:38:10;74;15;;186;150658
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:45:33;61;15;;153;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:48:03;61;15;;154;150435
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:50:34;67;15;;170;150803
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:53:04;68;15;;171;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:55:34;55;15;;139;150090
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T16:58:05;67;15;;169;150759
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:00:36;61;15;;154;149220
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:03:10;60;15;;151;150404
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:05:36;57;15;;142;148738
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:08:16;61;15;;157;152816
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:10:36;63;15;;159;149906
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:13:07;68;15;;172;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:15:37;74;15;;187;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:18:09;61;15;;155;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:20:38;70;15;;175;148354
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:23:09;67;16;;172;151861
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:25:40;63;15;;161;151337
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:28:10;64;15;;162;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:30:40;66;15;;167;150081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:33:11;72;15;;182;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:35:43;68;15;;172;151150
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:38:12;70;15;;176;149317
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:40:42;64;16;;162;151424
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:43:13;66;15;;168;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:45:43;56;15;;142;150424
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:48:14;61;15;;154;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:50:44;58;15;;145;149449
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:53:14;62;15;;158;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:55:45;61;15;;154;150530
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T17:58:15;62;15;;156;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:00:45;55;15;;140;150640
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:03:16;64;15;;162;150738
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:05:46;63;15;;157;147893
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:08:17;60;15;;154;152628
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:10:47;65;15;;165;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:13:18;63;15;;156;147747
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:15:48;65;15;;164;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:18:19;62;15;;160;152932
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:20:48;61;15;;153;149907
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:23:20;56;15;;142;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:25:49;69;15;;174;150288
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:28:19;61;15;;153;149708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:30:50;55;15;;141;151101
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:33:21;64;16;;162;150143
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:35:51;64;15;;161;149066
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:38:22;54;15;;139;152081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:40:52;62;15;;154;148568
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:43:23;59;15;;152;152960
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:45:53;60;15;;152;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:48:24;61;15;;155;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:50:54;70;15;;176;150823
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:53:25;53;15;;131;148227
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:55:56;73;15;;184;151156
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T18:58:27;61;15;;156;151932
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:00:58;61;15;;153;149916
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:03:28;54;15;;137;150456
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:05:58;72;15;;182;151056
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:08:28;61;16;;152;149500
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:10:59;68;15;;172;151565
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:13:30;63;15;;158;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:16:00;72;15;;184;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:18:31;55;15;;137;148664
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:21:03;65;16;;167;152228
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:23:32;62;15;;157;151264
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:26:05;60;15;;152;149855
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:28:33;67;15;;169;150096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:31:04;68;15;;171;148864
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:33:33;55;15;;141;151233
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:36:04;64;15;;159;147744
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:38:35;56;15;;143;152767
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:41:05;64;15;;163;151626
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:43:35;62;15;;157;151060
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:46:08;66;15;;165;148616
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:48:39;68;15;;172;150788
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:51:07;65;15;;162;149261
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:53:37;60;15;;154;152533
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:56:07;60;15;;149;148785
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T19:58:37;59;15;;151;151836
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:01:08;69;15;;174;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:03:38;57;15;;143;149301
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:06:09;74;15;;189;152618
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:08:39;64;15;;163;150575
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:11:10;64;15;;159;148151
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:13:40;80;16;;205;152312
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:16:11;65;15;;162;149522
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:18:41;65;15;;161;148602
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:21:11;66;15;;166;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:23:42;66;16;;171;153744
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:26:12;63;15;;159;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:28:45;68;15;;169;148070
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:31:13;64;16;;166;153637
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:33:43;62;15;;156;150338
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:36:14;64;15;;160;149076
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:38:45;66;15;;166;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:41:15;62;15;;159;151717
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:43:45;60;15;;146;145944
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:46:16;66;15;;172;154443
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:48:47;61;15;;154;151176
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:51:17;65;15;;164;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:53:48;65;15;;165;150790
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:56:18;65;15;;164;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T20:58:49;60;15;;152;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:01:23;69;15;;175;151912
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:03:50;62;15;;157;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:06:20;57;15;;143;149790
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:08:51;63;15;;158;149495
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:11:21;55;15;;140;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:13:51;64;15;;162;150866
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:16:22;57;15;;144;151534
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:18:52;60;15;;151;150200
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:21:24;59;15;;150;150684
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:23:53;59;15;;147;149366
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:26:24;64;16;;162;151594
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:28:54;63;15;;158;150108
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:31:33;57;15;;144;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:33:54;61;15;;154;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:36:25;62;15;;157;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:38:55;70;15;;176;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:41:26;62;15;;156;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:43:56;69;15;;174;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:46:27;64;15;;160;149338
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:48:57;68;15;;173;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:51:31;64;15;;161;150243
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:53:58;69;15;;172;148864
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:56:29;64;15;;163;151323
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T21:58:59;65;15;;164;149933
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:01:33;61;15;;156;151965
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:04:00;56;15;;140;149865
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:06:30;60;15;;152;150953
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:09:01;72;15;;183;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:11:31;59;15;;146;148439
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:14:02;66;15;;168;151787
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:16:32;63;15;;160;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:19:02;70;15;;176;149655
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:21:33;64;15;;162;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:24:04;65;15;;165;150691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:26:34;64;15;;162;150855
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:29:06;71;15;;179;150661
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:31:34;64;15;;161;149761
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:34:05;68;16;;169;148730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:36:38;62;15;;159;152187
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:39:06;63;15;;158;149876
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:41:40;61;15;;152;149440
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:44:08;60;15;;153;151643
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:46:37;64;15;;163;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:49:08;62;15;;156;150952
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:51:38;66;15;;166;149723
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:54:09;58;15;;146;148862
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:56:39;67;15;;172;152169
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T22:59:10;64;15;;163;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:01:40;65;15;;165;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:04:10;62;15;;157;149889
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:06:41;70;15;;177;150343
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:09:15;61;15;;153;150079
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:11:42;64;15;;162;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:14:14;67;15;;169;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:16:43;60;15;;152;149879
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:19:14;65;15;;165;150088
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:21:44;64;15;;163;150864
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:24:14;63;15;;158;149986
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:26:45;61;15;;155;150959
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:29:18;75;15;;188;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:31:45;70;15;;173;147029
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:34:15;70;15;;181;153988
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:36:47;61;16;;153;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:39:18;62;15;;158;151449
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:41:48;61;15;;153;149241
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:44:18;59;15;;149;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:46:48;65;15;;164;151306
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:49:19;60;15;;152;150261
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:51:49;70;15;;177;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:54:20;70;15;;177;150991
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:56:50;57;15;;143;148094
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T23:59:20;53;15;;137;153359
