sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:45:59;55;19;;137;147642
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:48:27;52;18;;135;153589
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:55:54;57;18;;145;151584
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:00:55;53;19;;132;148749
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:03:29;49;18;;125;151187
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:05:59;53;18;;134;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:10:57;53;20;;131;148132
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:15:58;53;20;;134;150775
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:18:44;52;20;;132;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:21:14;46;19;;114;148342
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:23:29;51;20;;131;152429
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:25:59;45;19;;113;149071
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:28:33;49;21;;126;151887
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:31:14;51;21;;128;150501
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:33:34;49;21;;125;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:36:04;49;21;;123;149085
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:38:35;54;21;;138;151891
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:41:02;59;23;;148;149311
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:43:33;56;20;;144;152222
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:46:06;49;20;;124;150383
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:48:37;47;19;;118;149953
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:51:08;56;20;;141;148758
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:53:40;52;21;;133;152041
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:56:05;55;20;;139;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T14:58:36;54;21;;138;150546
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:01:12;58;20;;146;150676
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:03:37;49;21;;124;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:06:11;50;20;;127;149699
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:08:40;51;20;;130;151269
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:11:16;48;19;;122;150943
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:13:39;49;18;;122;148771
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:16:18;54;19;;139;151959
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:18:40;50;18;;127;151095
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:21:17;49;19;;125;150281
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:23:41;45;18;;112;147995
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:28:42;64;21;;160;148096
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:31:13;47;17;;119;151187
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:33:49;54;19;;138;150676
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:36:21;53;18;;134;151477
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:38:44;47;18;;117;148899
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:41:18;50;17;;128;151805
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:46:19;49;18;;126;151378
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:48:56;43;18;;110;150895
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:51:19;47;17;;118;149833
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:53:50;45;17;;112;148854
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:56:19;47;20;;120;151870
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T15:58:49;46;17;;116;148419
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:01:20;45;20;;118;154086
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:03:50;53;18;;134;150457
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:06:21;56;19;;140;148380
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:13:52;55;19;;137;147083
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:16:26;49;17;;124;149547
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:18:53;54;18;;139;154032
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:21:23;48;17;;123;150735
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:23:57;47;16;;117;149106
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:26:24;53;17;;135;150728
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:28:55;46;17;;116;150995
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:31:25;60;17;;152;150820
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:33:55;51;16;;129;149330
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:36:36;52;16;;133;152170
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:41:27;55;17;;139;149975
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:43:57;51;16;;130;151759
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:46:27;56;16;;143;150906
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:48:58;59;16;;150;150866
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:51:28;58;15;;145;149414
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:53:58;56;16;;140;149523
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:56:28;55;15;;140;150614
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T16:58:58;50;15;;128;150760
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:01:28;47;15;;119;149274
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:04:01;54;15;;138;150564
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:06:28;45;15;;112;148332
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:08:59;50;15;;128;152509
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:11:29;48;15;;122;149489
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:13:59;56;15;;140;149381
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:16:31;41;15;;103;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:19:00;48;15;;122;151875
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:21:35;41;16;;103;149456
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:24:01;51;15;;128;150362
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:26:31;58;15;;146;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:29:02;52;15;;130;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:31:32;49;15;;125;150944
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:34:02;53;15;;134;151290
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:36:32;57;15;;144;150783
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:39:03;47;15;;120;150445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:41:32;54;15;;134;148493
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:44:02;43;15;;106;147356
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:46:33;52;15;;135;153180
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:49:03;55;15;;139;151208
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:51:34;53;16;;133;148371
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:54:05;55;16;;139;151610
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:56:34;51;16;;130;150603
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T17:59:04;50;16;;126;149269
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:01:35;46;15;;116;151082
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:04:05;48;15;;121;149930
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:06:35;51;17;;128;148425
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:09:05;45;16;;117;152652
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:11:35;52;16;;129;148355
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:14:06;58;17;;148;152345
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:16:35;52;17;;132;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:19:06;47;16;;119;149167
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:21:37;46;16;;117;149901
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:24:06;48;15;;121;150579
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:26:37;52;17;;131;149247
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:29:06;51;16;;128;148956
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:31:36;49;16;;125;151116
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:34:10;49;16;;124;151555
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:36:37;49;17;;125;150915
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:39:07;56;17;;139;147247
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:41:38;42;16;;109;152736
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:44:08;46;16;;118;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:46:38;49;16;;124;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:49:08;55;17;;137;149382
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:51:38;48;16;;123;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:54:08;51;17;;129;149981
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:56:42;45;17;;112;148092
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T18:59:10;53;16;;136;153421
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:01:40;37;16;;94;149651
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:04:10;52;16;;131;149480
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:06:40;54;18;;136;149974
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:09:10;50;16;;128;151504
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:11:41;44;16;;112;149527
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:14:11;51;17;;128;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:16:41;53;16;;134;149136
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:19:11;55;17;;140;151854
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:21:42;44;17;;112;149756
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:24:12;57;17;;142;149111
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:26:45;47;17;;120;151862
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:29:13;55;17;;137;148529
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:31:43;60;18;;155;153277
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:34:14;57;18;;143;148039
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:36:44;62;18;;158;150991
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:39:14;52;17;;131;150256
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:41:44;57;18;;144;149219
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:44:14;51;16;;130;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:46:44;43;17;;108;147349
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:49:17;60;18;;154;153215
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:51:45;55;16;;139;150433
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:54:15;41;16;;102;148208
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:56:45;47;16;;121;153375
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T19:59:16;54;17;;136;150474
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:01:47;50;16;;127;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:04:17;46;18;;115;148607
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:06:46;59;17;;150;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:09:17;43;16;;108;147310
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:11:48;54;18;;138;152361
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:14:19;56;17;;145;152867
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:16:50;48;17;;122;149405
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:19:19;45;16;;113;148383
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:21:50;41;16;;105;152947
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:24:25;57;19;;143;148187
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:26:53;45;16;;114;151737
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:29:20;52;17;;133;151955
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:31:50;52;18;;130;148773
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:34:21;48;17;;121;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:36:51;53;17;;135;151719
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:39:21;58;18;;144;148707
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:41:52;51;17;;128;150103
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:44:22;51;18;;131;151527
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:46:52;46;17;;117;150201
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:49:23;49;16;;125;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:51:53;57;17;;142;149254
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:54:24;53;16;;133;149492
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:56:54;50;16;;127;150714
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T20:59:25;48;17;;123;152208
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:01:54;53;16;;135;150773
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:04:24;45;16;;113;149798
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:06:54;49;16;;123;149213
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:09:24;52;16;;131;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:11:54;54;17;;138;150907
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:14:24;54;17;;137;149754
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:16:55;53;17;;133;150270
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:19:24;50;18;;126;148432
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:21:54;50;17;;122;145909
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:24:25;48;18;;127;155699
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:26:55;56;18;;140;148525
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:29:25;50;18;;127;151896
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:31:55;49;18;;121;146959
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:34:27;56;18;;143;151929
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:36:57;49;18;;121;147598
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:39:26;56;19;;145;154760
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:41:57;51;18;;130;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:44:27;43;18;;109;149631
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:46:57;51;18;;127;149126
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:49:27;56;18;;139;146382
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:51:58;54;18;;140;154784
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:54:28;45;18;;113;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:57:00;50;18;;125;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T21:59:29;57;18;;144;150879
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:01:59;45;16;;114;150778
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:04:29;48;18;;121;150392
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:06:59;58;19;;146;149989
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:09:29;53;18;;131;146562
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:11:59;51;18;;131;151750
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:14:29;46;17;;117;150881
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:17:00;60;19;;153;151908
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:19:29;43;17;;109;149835
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:22:00;53;18;;133;149470
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:24:30;57;19;;145;150778
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:27:00;54;18;;136;149525
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:29:30;50;18;;128;151111
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:32:00;53;18;;131;147218
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:34:30;49;18;;126;152674
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:37:00;57;19;;142;148717
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:39:30;49;18;;126;151436
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:42:00;56;19;;141;149208
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:44:30;53;18;;133;149755
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:47:00;54;18;;137;149576
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:49:30;51;19;;127;147754
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:52:01;51;18;;130;152074
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:54:31;57;19;;146;151978
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:57:01;50;19;;124;146414
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T22:59:31;53;18;;136;151895
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:02:01;47;19;;120;150840
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:04:31;55;18;;140;151215
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:07:01;49;19;;123;148328
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:09:31;55;18;;139;151568
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:12:05;51;19;;128;149716
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:14:32;53;20;;134;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:17:02;51;18;;131;151208
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:19:32;53;18;;133;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:22:02;52;19;;131;149371
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:24:32;58;20;;147;149691
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:27:02;51;19;;130;150763
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:29:32;51;19;;129;150338
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:32:02;49;18;;122;149280
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:34:32;57;19;;144;150630
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:37:02;55;19;;137;148135
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:39:32;50;19;;127;152038
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:42:02;54;19;;136;150017
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:44:32;51;19;;128;148443
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:47:02;55;19;;139;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:49:32;51;19;;130;150406
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:52:02;45;17;;113;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:54:32;59;20;;149;150099
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:57:02;48;18;;114;141798
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T23:59:32;48;20;;126;157357
