sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:07:50;90;131;;226;150231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:10:01;87;119;;218;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:14:57;79;137;;199;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:20:00;75;131;;191;150957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:22:31;86;134;;217;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:37:28;96;120;;241;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:40:02;91;137;;229;149447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:44:59;80;108;;201;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:47:27;90;137;;227;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:52:25;74;124;;188;150872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:54:56;71;142;;178;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:57:25;85;142;;214;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:59:59;82;143;;207;150456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:05:01;81;134;;204;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:07:38;94;128;;237;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:09:55;74;128;;187;150497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:12:25;84;142;;210;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:14:59;77;145;;193;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:19:59;80;136;;201;150730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:23:10;95;138;;237;149535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:24:54;86;95;;217;149958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:32:28;84;120;;211;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:37:24;101;113;;254;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:39:54;82;149;;207;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:42:25;87;146;;216;148573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:44:55;82;145;;207;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:49:54;88;115;;224;151239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:57:27;99;113;;250;151074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T13:59:57;90;146;;227;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:02:28;80;146;;197;147625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:04:56;80;142;;205;152184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:09:54;81;125;;202;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:12:34;85;149;;213;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:14:55;79;138;;199;150638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:17:36;84;147;;211;149646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:20:01;89;133;;224;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:24:54;84;123;;211;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:27:25;79;147;;198;148900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:29:54;83;149;;210;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:32:24;87;149;;221;151118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:34:57;85;149;;211;148627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:37:24;74;147;;186;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:39:57;82;149;;207;150606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:42:33;88;146;;223;150575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:44:56;86;139;;212;147330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:47:25;87;144;;221;152076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:50:04;88;145;;222;150733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:52:29;94;142;;235;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:55:13;90;134;;224;148909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:57:28;78;137;;198;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T14:59:56;78;139;;197;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:02:29;86;146;;213;148574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:04:55;96;143;;244;151059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:07:29;83;148;;207;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:10:01;81;142;;205;151141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:12:29;84;141;;212;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:14:56;89;137;;222;148964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:17:25;87;144;;220;150775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:19:55;82;146;;206;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:22:25;90;145;;226;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:24:55;78;147;;195;148329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:27:25;87;149;;221;151063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:29:55;88;149;;223;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:32:28;93;149;;233;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:34:56;84;145;;212;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:37:25;97;147;;241;147831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:39:57;84;146;;213;152049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:42:31;82;142;;207;150304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:47:31;90;138;;226;149428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:50:02;86;127;;216;150443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:52:32;80;135;;201;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:55:02;81;135;;204;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:57:27;76;136;;190;149641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T15:59:59;78;140;;196;150218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:02:27;83;138;;210;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:04:56;84;146;;209;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:07:29;88;147;;218;148369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:12:27;88;122;;221;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:14:54;80;146;;199;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:17:27;83;150;;209;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:19:58;93;147;;234;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:22:28;86;143;;216;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:24:56;98;141;;247;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:27:35;87;146;;218;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:29:55;79;136;;198;149607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:32:25;82;149;;208;150594
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:34:55;94;150;;236;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:37:40;98;150;;247;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:42:25;90;130;;228;151074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:44:57;99;149;;249;149438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:47:26;97;147;;244;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:49:56;81;145;;204;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:52:25;83;147;;208;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:54:55;75;150;;188;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:57:25;87;150;;219;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T16:59:55;90;150;;224;148250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:02:25;89;150;;226;151527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:04:55;83;150;;208;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:07:27;84;149;;211;150334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:09:55;77;148;;195;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:12:25;82;150;;206;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:15:00;80;150;;202;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:22:29;93;122;;235;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:24:59;82;149;;207;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:27:29;85;149;;212;149266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:29:59;81;149;;204;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:32:29;84;149;;212;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:35:00;96;149;;243;150888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:37:29;88;149;;220;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:39:59;85;149;;213;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:42:30;97;149;;242;149551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:45:01;91;148;;229;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:47:29;83;147;;209;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:50:01;93;149;;232;149469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:52:30;88;146;;222;151171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:54:59;89;149;;224;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T17:57:33;78;145;;195;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:00:00;84;146;;211;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:02:30;86;149;;217;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:04:59;88;147;;217;147755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:07:31;81;149;;206;151785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:10:00;94;147;;237;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:12:29;77;148;;194;149485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:14:59;90;149;;225;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:17:29;99;149;;249;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:19:59;81;149;;204;151024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:22:29;81;149;;204;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:24:59;94;149;;235;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:27:29;85;149;;214;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:29:59;92;149;;232;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:32:30;87;148;;219;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:34:59;81;149;;204;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:37:32;88;149;;222;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:40:00;80;146;;201;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:42:29;75;148;;189;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:45:00;83;149;;211;151114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:47:29;80;148;;200;149780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:49:59;81;148;;202;148914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:52:29;89;149;;226;150848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:55:00;89;149;;225;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T18:57:29;84;149;;208;148171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:00:00;84;149;;214;151145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:02:29;78;148;;197;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:04:59;88;149;;218;148495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:07:29;81;149;;206;151600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:09:59;78;149;;197;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:12:29;83;149;;209;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:14:59;80;149;;200;149300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:17:29;78;149;;198;150806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:19:59;93;149;;233;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:22:30;90;149;;226;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:24:59;85;149;;212;149046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:27:30;88;147;;223;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:29:59;81;149;;203;149656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:32:29;87;149;;218;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:35:00;81;149;;204;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:37:29;82;149;;207;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:39:59;76;149;;191;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:42:29;78;149;;197;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:44:59;80;149;;201;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:47:29;89;148;;223;148935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:50:00;89;149;;224;150851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:52:30;82;148;;207;150211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:54:59;84;149;;212;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T19:57:29;87;149;;219;149519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:00:00;79;149;;198;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:02:29;94;148;;234;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:05:00;80;149;;203;150726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:07:30;75;148;;188;149428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:09:59;83;149;;209;150913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:12:29;82;149;;207;149656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:14:59;92;149;;232;149840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:17:29;86;149;;217;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:20:00;85;149;;211;148572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:22:30;82;148;;207;151114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:25:03;87;149;;219;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:27:30;100;144;;245;146722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:30:00;92;149;;233;151880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:32:29;86;149;;217;150945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:34:59;83;149;;210;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:37:29;90;149;;227;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:40:00;93;149;;234;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:42:30;80;149;;201;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:45:05;85;149;;214;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:47:32;78;143;;197;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:50:00;87;145;;217;149362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:52:30;85;149;;215;150862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:54:59;89;148;;223;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:57:30;91;149;;229;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T20:59:59;83;149;;202;145225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:02:30;79;149;;205;154855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:05:02;71;149;;177;149138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:07:30;86;147;;217;150925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:10:00;87;148;;219;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:12:30;87;149;;218;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:14:59;77;148;;194;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:17:29;83;149;;208;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:20:00;89;149;;221;148686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:22:29;84;149;;213;150983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:24:59;99;149;;249;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:27:29;93;149;;233;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:29:59;92;149;;231;150622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:32:30;86;149;;215;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:35:00;74;148;;185;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:37:29;83;149;;207;149448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:40:00;74;149;;186;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:42:29;89;149;;225;151567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:44:59;92;149;;230;149076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:47:29;72;149;;182;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:49:59;84;149;;211;149318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:52:30;83;149;;209;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:54:59;87;148;;219;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:57:30;91;149;;226;148039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T21:59:59;78;148;;198;151931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:02:30;86;144;;216;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:05:02;89;148;;223;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:07:30;87;147;;219;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:10:00;82;149;;206;149071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:12:29;84;144;;210;148978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:15:00;83;149;;212;151753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:17:29;87;149;;220;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:19:59;91;149;;228;149547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:22:29;93;149;;234;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:24:59;82;149;;208;150448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:27:29;83;149;;206;148728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:29:59;84;149;;210;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:32:29;80;149;;202;150765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:34:59;85;149;;215;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:37:29;82;149;;205;149671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:40:00;85;149;;214;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:42:29;79;149;;198;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:44:59;80;149;;203;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:47:29;90;149;;228;151054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:49:59;90;149;;225;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:52:29;94;149;;233;148316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:55:00;80;149;;204;151487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:57:30;87;149;;218;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T22:59:59;88;149;;222;150089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:02:29;81;149;;205;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:04:59;96;149;;242;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:07:29;82;149;;204;148890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:09:59;89;149;;227;151629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:12:29;95;149;;237;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:14:59;86;149;;218;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:17:29;75;149;;189;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:20:01;86;149;;215;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:22:30;92;148;;230;148871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:24:59;84;149;;212;150859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:27:29;81;149;;203;149331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:29:59;88;149;;221;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:32:29;78;149;;199;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:35:00;91;149;;229;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:37:29;76;149;;191;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:39:59;82;149;;206;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:42:31;68;149;;170;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:44:59;89;148;;224;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:47:29;84;149;;212;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:49:59;83;149;;209;149776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:52:29;77;149;;194;150150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:54:59;86;149;;214;148859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:57:29;83;149;;211;151078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T23:59:59;81;149;;202;149287
