sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:13:45;103;23;;260;150715
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:16:17;103;23;;260;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:18:47;103;23;;258;149400
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:21:35;99;24;;251;151009
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:23:59;98;23;;247;150663
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:28:58;99;23;;251;151209
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:33:53;114;25;;285;149882
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:36:19;97;22;;247;151873
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:38:49;107;25;;270;150419
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:41:20;99;23;;249;149917
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:43:53;107;24;;270;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:46:19;111;24;;280;151305
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:49:22;90;22;;227;150169
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:53:57;108;24;;274;150973
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:58:53;79;21;;201;151490
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:04:08;97;23;;246;150618
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:06:23;97;22;;243;149451
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:08:56;103;25;;261;151420
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:13:54;100;25;;253;151682
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:16:30;99;23;;248;150094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:18:55;97;23;;243;150021
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:21:34;107;23;;269;150468
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:23:55;89;22;;224;150621
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:26:25;100;23;;250;149286
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:28:56;108;25;;272;150726
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:31:33;99;23;;250;151397
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:33:58;91;24;;229;149518
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:36:43;94;22;;238;151660
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:38:59;100;23;;250;149019
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:41:29;94;23;;237;150155
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:43:59;88;22;;221;150276
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:46:30;114;24;;291;152429
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:49:11;96;24;;243;150733
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:51:38;95;22;;240;150543
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:54:04;103;24;;260;150686
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:56:34;112;25;;281;149469
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T14:59:07;103;24;;261;151707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:01:33;103;24;;259;149669
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:04:04;97;22;;244;150908
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:06:34;108;25;;273;150628
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:09:05;97;23;;246;150679
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:11:35;91;24;;229;150960
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:14:06;97;23;;244;150284
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:16:36;99;23;;250;150200
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:19:07;102;24;;257;150029
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:21:38;110;25;;278;150621
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:24:07;108;24;;271;149413
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:26:38;101;23;;257;151219
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:29:09;96;22;;243;150606
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:31:48;92;23;;231;150496
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:34:19;101;24;;256;150914
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:36:41;104;23;;259;148540
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:39:18;103;24;;259;150707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:41:42;89;23;;228;152197
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:44:28;101;25;;254;150229
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:46:42;100;23;;252;150088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:49:14;89;23;;225;151301
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:51:44;99;23;;248;148979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:54:20;101;23;;255;151414
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:56:43;99;24;;249;150024
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T15:59:22;99;22;;249;150816
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:01:44;96;23;;241;149388
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:04:15;104;23;;262;151110
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:06:52;113;25;;284;150453
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:09:18;96;23;;242;150370
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:11:49;100;23;;252;150265
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:14:34;104;23;;261;150374
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:16:47;100;24;;252;151173
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:19:21;89;22;;225;150532
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:21:48;95;22;;240;150327
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:24:31;91;22;;229;150552
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:26:50;121;26;;304;150416
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:29:21;107;24;;271;151338
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:31:51;109;23;;275;150135
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:34:34;102;23;;256;149203
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:36:51;91;22;;231;151451
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:39:22;97;22;;246;151052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:44:29;94;23;;239;152326
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:46:56;97;23;;245;151045
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:49:24;113;24;;283;150141
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:51:55;89;21;;224;150244
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:54:25;107;24;;270;150548
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:56:56;96;23;;241;150125
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T16:59:26;101;23;;255;150639
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:01:56;90;22;;227;150224
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:04:26;95;23;;240;150042
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:06:56;77;21;;195;150374
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:09:27;94;21;;238;150487
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:11:57;95;25;;237;148347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:14:27;83;21;;209;150707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:16:57;111;25;;281;150583
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:19:27;101;23;;255;150714
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:21:58;107;23;;268;149289
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:24:28;94;23;;234;149154
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:26:58;86;21;;219;152719
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:29:33;109;24;;273;149819
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:31:59;99;25;;249;150681
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:34:29;111;24;;278;149880
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:36:59;95;23;;240;150307
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:39:29;99;23;;248;150291
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:41:59;107;25;;269;149580
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:44:29;85;20;;215;150365
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:47:00;95;23;;240;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:49:30;96;22;;243;150681
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:52:00;85;21;;215;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:54:30;96;23;;241;149772
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:57:00;92;23;;231;149587
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T17:59:30;101;22;;254;149879
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:02:02;88;22;;222;150604
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:04:31;98;22;;249;151105
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:07:02;100;24;;251;149545
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:09:32;84;21;;213;151197
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:12:02;105;23;;264;150418
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:14:33;91;22;;229;150076
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:17:03;96;23;;242;150727
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:19:33;93;22;;233;149773
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:22:03;107;23;;270;150072
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:24:33;93;23;;235;150347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:27:04;104;23;;262;150517
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:29:34;103;23;;255;148358
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:32:04;93;22;;236;151862
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:34:34;107;24;;267;149051
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:37:04;99;23;;250;150547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:39:35;93;22;;236;150928
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:42:05;96;22;;241;150372
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:44:35;103;23;;260;150157
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:47:06;105;24;;263;149629
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:49:36;98;22;;248;151247
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:52:06;88;22;;222;150453
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:54:36;94;22;;236;149983
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:57:08;104;24;;260;149476
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T18:59:40;102;23;;259;150929
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:02:09;93;22;;234;150921
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:04:38;93;22;;234;149698
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:07:09;98;22;;248;151047
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:09:39;94;23;;238;150798
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:12:10;105;24;;264;149865
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:14:40;102;22;;257;150842
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:17:10;97;23;;239;147389
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:19:43;105;24;;270;153301
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:22:11;99;23;;248;149734
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:24:43;98;23;;246;150453
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:27:12;104;23;;261;150233
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:29:43;96;23;;241;150066
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:32:12;111;24;;277;149300
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:34:42;94;24;;238;151464
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:37:13;98;23;;247;150970
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:39:49;107;24;;265;148534
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:42:13;97;22;;244;150739
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:44:44;104;25;;264;151116
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:47:16;95;22;;237;148998
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:49:45;98;22;;251;152169
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:52:16;96;23;;243;151015
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:54:45;106;25;;266;149706
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:57:16;100;23;;251;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T19:59:49;91;23;;230;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:02:17;92;22;;231;150552
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:04:47;110;24;;275;149951
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:07:18;101;23;;255;151263
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:09:48;104;24;;261;149815
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:12:19;100;23;;251;150013
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:14:49;105;24;;265;150870
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:17:19;103;24;;261;150601
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:19:49;100;23;;250;149475
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:22:19;105;24;;263;149989
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:24:51;97;23;;245;150792
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:27:20;102;23;;257;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:29:50;103;24;;258;149780
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:32:20;91;23;;229;150766
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:34:51;103;23;;259;150135
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:37:20;103;24;;257;149631
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:39:51;93;22;;236;150968
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:42:21;91;22;;228;150181
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:44:51;100;24;;252;149900
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:47:21;90;23;;227;150191
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:49:51;101;22;;255;150308
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:52:24;108;25;;270;149486
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:54:52;107;24;;271;151540
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:57:23;98;23;;248;150960
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T20:59:53;106;24;;264;149347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:02:27;108;25;;272;150874
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:04:56;93;24;;235;150702
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:07:25;88;22;;222;150541
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:09:55;88;22;;221;149352
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:12:25;93;22;;233;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:14:56;105;24;;266;150951
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:17:25;103;24;;260;150739
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:19:56;111;24;;280;150088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:22:26;101;24;;254;149647
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:24:56;102;24;;256;150134
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:27:26;106;24;;266;150294
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:29:57;112;25;;283;150444
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:32:26;97;23;;243;149858
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:34:57;105;24;;263;149122
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:37:27;100;24;;251;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:39:59;90;22;;228;151210
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:42:28;95;23;;239;150539
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:44:58;97;23;;244;149757
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:47:28;102;23;;257;149972
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:49:58;98;24;;247;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:52:30;111;25;;278;149938
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:54:59;103;24;;261;151628
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:57:30;90;22;;225;149929
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T21:59:59;112;25;;282;149778
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:02:31;101;23;;255;150357
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:05:02;93;23;;235;150973
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:07:31;90;23;;226;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:10:01;98;23;;246;150475
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:12:38;104;24;;262;150804
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:15:02;92;22;;231;149860
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:17:32;92;24;;230;149094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:20:02;93;21;;235;151448
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:22:33;102;25;;258;150961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:25:03;93;21;;233;149734
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:27:33;101;24;;255;150527
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:30:04;106;23;;266;149928
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:32:34;92;23;;233;151150
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:35:04;107;24;;266;148760
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:37:35;100;23;;252;150843
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:40:05;84;22;;213;150934
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:42:36;98;22;;247;150091
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:45:08;101;25;;257;151256
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:47:37;106;24;;267;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:50:07;97;23;;244;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:52:37;98;22;;246;149773
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:55:07;91;22;;230;150930
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T22:57:37;107;24;;267;149691
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:00:08;97;22;;245;150465
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:02:38;101;24;;254;150062
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:05:08;93;22;;233;149984
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:07:40;89;22;;224;150302
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:10:09;104;23;;261;150119
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:12:39;100;23;;253;150446
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:15:10;104;23;;262;150865
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:17:40;89;21;;223;150046
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:20:10;99;22;;250;150648
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:22:41;95;23;;239;150707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:25:11;111;24;;277;149587
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:27:42;101;23;;254;150335
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:30:11;96;22;;241;149617
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:32:42;95;22;;241;150627
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:35:12;95;22;;239;149999
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:37:42;108;24;;272;150775
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:40:12;97;22;;241;147947
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:42:42;98;23;;249;151838
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:45:14;99;22;;250;150749
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:47:43;98;24;;248;150562
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:50:14;90;22;;225;149815
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:52:44;100;23;;252;151163
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:55:14;100;22;;249;148949
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T23:57:44;96;22;;241;150171
