sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:53:51;7.78;6.88;5.14;2.84;22.81;22.73;22.27;20.01;14.09;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:56:22;7.64;6.80;5.14;2.96;23.73;23.66;23.22;21.07;15.17;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:58:50;7.01;6.26;4.80;2.86;22.91;22.84;22.46;20.56;15.07;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:03:53;7.18;6.37;4.78;2.69;21.59;21.52;21.10;19.05;13.55;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:06:23;7.00;6.21;4.65;2.60;20.84;20.77;20.36;18.34;12.99;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:08:50;6.80;6.02;4.50;2.50;20.02;19.95;19.55;17.58;12.40;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:11:16;7.55;6.69;5.01;2.80;22.46;22.39;21.94;19.76;14.00;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:13:44;6.96;6.17;4.62;2.58;20.65;20.58;20.17;18.16;12.85;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:16:11;7.64;6.76;5.03;2.76;22.14;22.07;21.61;19.37;13.58;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:18:41;7.66;6.77;5.04;2.78;22.30;22.22;21.77;19.53;13.72;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:21:08;8.38;7.42;5.53;3.05;24.42;24.34;23.84;21.39;15.03;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:23:36;8.99;7.94;5.89;3.22;25.80;25.71;25.17;22.52;15.72;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:26:04;8.29;7.31;5.40;2.91;23.32;23.23;22.73;20.27;14.03;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:28:32;9.26;8.16;6.00;3.20;25.66;25.56;24.99;22.22;15.27;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:30:58;9.42;8.30;6.13;3.28;26.34;26.25;25.68;22.86;15.78;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:33:25;8.73;7.71;5.72;3.11;24.96;24.88;24.35;21.78;15.18;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:35:53;9.24;8.16;6.06;3.31;26.56;26.46;25.91;23.20;16.20;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:38:18;9.84;8.69;6.44;3.50;28.08;27.98;27.39;24.49;17.05;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:40:44;9.57;8.45;6.26;3.39;27.21;27.11;26.53;23.70;16.47;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:43:10;9.60;8.46;6.25;3.35;26.90;26.80;26.22;23.36;16.14;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:45:36;9.85;8.68;6.41;3.43;27.51;27.41;26.81;23.86;16.46;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:48:04;9.73;8.58;6.33;3.39;27.17;27.07;26.48;23.57;16.26;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:50:30;8.06;7.13;5.32;2.95;23.66;23.58;23.10;20.76;14.63;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:52:56;9.15;8.07;5.98;3.24;25.98;25.89;25.34;22.63;15.73;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:55:23;9.88;8.69;6.37;3.35;26.90;26.80;26.19;23.20;15.82;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T08:57:50;8.14;7.19;5.35;2.93;23.53;23.45;22.97;20.58;14.41;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:00:16;8.88;7.82;5.75;3.05;24.44;24.35;23.81;21.13;14.49;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:02:45;8.43;7.44;5.50;2.96;23.77;23.69;23.18;20.67;14.32;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:05:11;8.37;7.38;5.46;2.95;23.67;23.59;23.08;20.60;14.29;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:07:37;9.66;8.50;6.24;3.29;26.42;26.32;25.72;22.81;15.58;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:10:03;9.44;8.33;6.15;3.30;26.48;26.39;25.81;23.00;15.90;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:12:31;8.96;7.91;5.87;3.20;25.67;25.58;25.04;22.40;15.63;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:14:57;9.00;7.95;5.90;3.22;25.82;25.73;25.19;22.54;15.74;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:17:23;8.98;7.94;5.90;3.22;25.84;25.75;25.21;22.58;15.77;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:19:49;8.84;7.82;5.83;3.23;25.88;25.80;25.27;22.70;15.98;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:22:16;8.55;7.58;5.68;3.18;25.46;25.38;24.88;22.41;15.88;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:24:44;9.36;8.26;6.10;3.29;26.35;26.26;25.69;22.90;15.85;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:27:09;10.34;9.10;6.68;3.52;28.22;28.12;27.48;24.35;16.62;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:29:37;10.46;9.19;6.73;3.52;28.25;28.15;27.49;24.32;16.52;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:32:05;9.66;8.52;6.29;3.38;27.10;27.00;26.41;23.54;16.27;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:34:33;12.11;10.68;7.89;4.25;34.11;33.99;33.25;29.65;20.53;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:37:07;9.06;8.01;5.97;3.28;26.33;26.24;25.70;23.05;16.18;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:39:33;8.62;7.62;5.67;3.11;24.97;24.89;24.37;21.85;15.31;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:42:00;8.76;7.72;5.70;3.05;24.47;24.38;23.84;21.23;14.64;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:44:39;8.99;7.94;5.89;3.21;25.71;25.62;25.08;22.43;15.63;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:47:25;10.94;9.66;7.18;3.93;31.54;31.44;30.78;27.57;19.29;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:50:06;9.83;8.66;6.36;3.37;27.05;26.95;26.34;23.38;16.02;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:52:46;9.15;8.05;5.88;3.07;24.66;24.56;23.99;21.21;14.39;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T09:55:49;7.75;6.83;5.02;2.66;21.35;21.27;20.80;18.46;12.66;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:01:02;7.48;6.59;4.84;2.57;20.63;20.56;20.10;17.85;12.25;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:03:53;7.69;6.78;5.00;2.67;21.41;21.33;20.86;18.56;12.78;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:06:51;7.71;6.78;4.98;2.62;21.03;20.95;20.47;18.14;12.38;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:09:26;7.99;7.02;5.12;2.65;21.26;21.18;20.68;18.23;12.30;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:24:28;7.31;6.45;4.76;2.56;20.53;20.46;20.01;17.84;12.33;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:29:52;7.52;6.62;4.85;2.55;20.43;20.36;19.89;17.61;12.00;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:32:30;6.58;5.80;4.28;2.30;18.41;18.35;17.95;15.98;11.04;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:35:09;6.10;5.39;4.00;2.18;17.51;17.45;17.08;15.29;10.67;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:37:47;6.12;5.42;4.04;2.24;17.99;17.93;17.56;15.79;11.13;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:40:14;5.69;5.04;3.77;2.10;16.81;16.75;16.41;14.77;10.43;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:42:48;6.28;5.57;4.17;2.34;18.73;18.67;18.30;16.49;11.69;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:45:28;5.03;4.47;3.39;1.95;15.65;15.61;15.32;13.91;10.02;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:48:05;6.03;5.36;4.05;2.32;18.61;18.55;18.21;16.51;11.86;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:50:41;5.37;4.76;3.59;2.03;16.31;16.26;15.95;14.42;10.30;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:53:12;4.67;4.15;3.15;1.82;14.56;14.52;14.25;12.94;9.33;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:55:50;4.66;4.15;3.15;1.83;14.64;14.59;14.33;13.03;9.42;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T10:58:40;4.77;4.24;3.20;1.83;14.69;14.64;14.37;13.02;9.35;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:01:35;5.05;4.49;3.39;1.95;15.60;15.55;15.26;13.84;9.94;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:04:09;5.10;4.53;3.43;1.97;15.82;15.77;15.48;14.05;10.11;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:06:44;4.38;3.92;3.01;1.81;14.50;14.46;14.22;13.05;9.61;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:14:26;4.15;3.75;2.96;1.89;15.17;15.13;14.92;13.89;10.53;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:17:02;3.69;3.34;2.65;1.72;13.76;13.73;13.54;12.64;9.64;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:20:13;3.58;3.26;2.62;1.74;13.95;13.92;13.75;12.91;9.95;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:22:50;3.79;3.44;2.76;1.83;14.69;14.66;14.48;13.58;10.46;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:25:22;3.99;3.62;2.90;1.91;15.28;15.25;15.06;14.10;10.83;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:28:03;3.47;3.17;2.58;1.76;14.07;14.04;13.88;13.10;10.20;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:30:41;3.47;3.18;2.60;1.80;14.38;14.35;14.20;13.43;10.51;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:33:22;3.18;2.91;2.37;1.62;12.98;12.96;12.82;12.10;9.44;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:35:57;3.14;2.85;2.30;1.53;12.26;12.24;12.09;11.35;8.76;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:41:03;3.01;2.73;2.19;1.45;11.62;11.60;11.45;10.74;8.26;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:43:46;3.59;3.26;2.61;1.73;13.82;13.79;13.62;12.77;9.81;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T11:46:23;3.02;2.75;2.24;1.52;12.14;12.11;11.97;11.28;8.77;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:00:54;2.73;2.48;2.00;1.34;10.70;10.68;10.55;9.91;7.66;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:04:00;2.81;2.54;2.03;1.33;10.65;10.62;10.49;9.81;7.52;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:07:24;2.40;2.19;1.77;1.20;9.58;9.56;9.45;8.90;6.90;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:19:33;2.63;2.41;1.97;1.36;10.88;10.86;10.74;10.16;7.95;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:25:27;2.55;2.34;1.94;1.36;10.88;10.86;10.75;10.21;8.04;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:34:25;2.05;1.88;1.55;1.08;8.63;8.61;8.52;8.08;6.34;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:37:24;2.52;2.31;1.90;1.33;10.61;10.59;10.48;9.94;7.81;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T12:49:00;3.50;3.16;2.49;1.58;12.64;12.61;12.43;11.55;8.73;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:06:27;2.65;2.42;1.98;1.37;10.94;10.92;10.80;10.22;7.99;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:09:34;3.13;2.85;2.31;1.57;12.54;12.51;12.37;11.66;9.05;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:12:25;3.02;2.74;2.19;1.43;11.48;11.45;11.30;10.58;8.10;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:15:29;3.21;2.92;2.33;1.54;12.31;12.29;12.13;11.36;8.73;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:24:32;3.04;2.77;2.26;1.54;12.31;12.28;12.14;11.46;8.92;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:40:00;2.83;2.58;2.09;1.41;11.29;11.27;11.14;10.48;8.13;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:42:57;2.51;2.32;1.94;1.39;11.12;11.10;11.00;10.48;8.32;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:46:18;2.71;2.51;2.12;1.56;12.47;12.46;12.35;11.82;9.46;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:49:08;2.32;2.16;1.84;1.38;11.04;11.02;10.94;10.51;8.46;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T13:52:13;2.34;2.19;1.89;1.45;11.56;11.54;11.46;11.05;8.96;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T14:24:14;2.79;2.59;2.20;1.64;13.10;13.08;12.98;12.45;10.00;0.78
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T14:38:40;2.62;2.45;2.13;1.64;13.11;13.10;13.01;12.56;10.20;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T14:44:44;2.50;2.36;2.10;1.68;13.40;13.39;13.31;12.94;10.63;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T14:47:47;2.46;2.32;2.04;1.61;12.87;12.85;12.78;12.39;10.14;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T14:50:35;2.58;2.43;2.11;1.64;13.12;13.10;13.01;12.58;10.25;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:01:37;3.09;2.88;2.47;1.87;14.94;14.92;14.81;14.25;11.51;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:04:32;2.68;2.51;2.18;1.68;13.43;13.41;13.32;12.86;10.45;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:11:25;2.67;2.51;2.19;1.70;13.56;13.55;13.46;13.01;10.60;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:14:18;2.68;2.52;2.20;1.72;13.73;13.72;13.63;13.19;10.76;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:20:31;2.51;2.36;2.09;1.66;13.24;13.23;13.15;12.76;10.46;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:23:06;2.11;1.98;1.73;1.36;10.85;10.84;10.77;10.43;8.52;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:25:51;2.41;2.27;1.99;1.56;12.51;12.50;12.42;12.03;9.83;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:28:49;2.25;2.11;1.85;1.45;11.56;11.55;11.48;11.11;9.07;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:31:24;2.72;2.55;2.21;1.70;13.61;13.59;13.50;13.03;10.59;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:34:07;2.84;2.64;2.27;1.72;13.72;13.71;13.60;13.09;10.57;0.76
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:36:45;2.94;2.74;2.35;1.78;14.20;14.18;14.08;13.54;10.94;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:42:04;2.91;2.72;2.33;1.77;14.13;14.12;14.01;13.49;10.90;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:44:33;2.92;2.72;2.34;1.76;14.10;14.09;13.98;13.45;10.86;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:47:16;2.81;2.62;2.25;1.70;13.61;13.59;13.49;12.99;10.49;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:49:50;2.81;2.63;2.27;1.74;13.89;13.88;13.78;13.29;10.77;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:55:19;2.68;2.52;2.21;1.73;13.86;13.85;13.76;13.33;10.89;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T15:58:29;2.83;2.65;2.28;1.73;13.84;13.82;13.72;13.21;10.69;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:01:00;3.29;3.08;2.67;2.05;16.42;16.40;16.29;15.73;12.77;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:03:55;3.09;2.88;2.49;1.89;15.14;15.12;15.01;14.47;11.72;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:09:06;4.08;3.83;3.33;2.59;20.68;20.66;20.52;19.84;16.16;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:11:44;4.58;4.31;3.78;2.97;23.73;23.70;23.56;22.82;18.65;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:14:27;3.79;3.56;3.12;2.43;19.45;19.43;19.31;18.68;15.25;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:16:58;3.97;3.70;3.17;2.40;19.17;19.14;19.00;18.28;14.76;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:19:44;3.55;3.31;2.84;2.15;17.22;17.20;17.08;16.44;13.29;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:22:38;3.56;3.36;2.96;2.34;18.73;18.71;18.60;18.04;14.78;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:25:14;3.17;2.99;2.63;2.07;16.58;16.57;16.47;15.97;13.07;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:30:44;2.94;2.76;2.40;1.87;14.94;14.92;14.82;14.33;11.68;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:39:44;2.88;2.71;2.36;1.83;14.66;14.65;14.55;14.07;11.47;0.77
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:42:12;2.52;2.37;2.10;1.67;13.34;13.33;13.25;12.86;10.55;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:47:30;2.31;2.17;1.91;1.51;12.06;12.05;11.98;11.61;9.51;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:50:03;2.61;2.45;2.15;1.69;13.53;13.51;13.43;13.01;10.63;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:52:40;3.12;2.94;2.60;2.07;16.54;16.52;16.43;15.95;13.08;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:55:18;3.21;3.04;2.72;2.20;17.57;17.56;17.47;17.00;14.02;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T16:58:05;2.18;2.09;1.91;1.60;12.78;12.77;12.72;12.45;10.37;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:00:52;2.05;1.96;1.80;1.51;12.10;12.09;12.04;11.80;9.83;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:03:21;2.12;2.03;1.84;1.52;12.13;12.12;12.07;11.79;9.79;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:08:26;2.11;2.02;1.85;1.55;12.40;12.39;12.34;12.09;10.07;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:10:53;2.12;2.02;1.84;1.53;12.19;12.18;12.13;11.86;9.85;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:13:28;2.08;1.99;1.82;1.52;12.16;12.15;12.10;11.85;9.87;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:16:03;2.16;2.07;1.91;1.61;12.87;12.86;12.81;12.56;10.48;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:18:33;1.97;1.90;1.75;1.49;11.87;11.86;11.82;11.60;9.69;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:23:53;2.22;2.13;1.94;1.61;12.90;12.89;12.84;12.56;10.44;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:26:23;2.05;1.97;1.81;1.52;12.18;12.17;12.13;11.89;9.92;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:28:50;2.37;2.25;2.02;1.65;13.22;13.21;13.14;12.82;10.60;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:31:26;2.51;2.40;2.16;1.78;14.23;14.22;14.15;13.81;11.45;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:33:58;2.37;2.28;2.09;1.76;14.09;14.08;14.03;13.75;11.47;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:36:29;1.94;1.87;1.73;1.48;11.83;11.82;11.78;11.57;9.68;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:39:03;2.78;2.66;2.41;1.99;15.94;15.93;15.86;15.50;12.86;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:41:37;2.64;2.52;2.31;1.93;15.41;15.40;15.33;15.01;12.49;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:44:42;2.37;2.27;2.08;1.74;13.93;13.92;13.87;13.58;11.32;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:47:17;2.76;2.65;2.43;2.04;16.30;16.29;16.22;15.89;13.25;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:49:48;2.61;2.49;2.26;1.88;15.01;15.00;14.93;14.60;12.12;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:54:47;2.36;2.31;2.22;2.00;15.97;15.97;15.94;15.78;13.38;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:57:23;2.33;2.28;2.18;1.94;15.49;15.49;15.46;15.28;12.93;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T17:59:58;2.17;2.11;1.99;1.74;13.89;13.88;13.84;13.64;11.49;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:02:41;2.53;2.45;2.29;1.99;15.90;15.89;15.85;15.60;13.11;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:07:43;2.54;2.45;2.28;1.95;15.58;15.57;15.52;15.25;12.78;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:10:47;2.62;2.51;2.32;1.96;15.69;15.68;15.62;15.32;12.80;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:13:40;2.57;2.47;2.29;1.95;15.61;15.60;15.55;15.27;12.78;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:16:51;2.74;2.63;2.41;2.03;16.18;16.17;16.11;15.78;13.16;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:19:10;2.70;2.60;2.40;2.05;16.35;16.34;16.28;15.98;13.37;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:22:21;2.61;2.52;2.34;2.00;15.99;15.98;15.93;15.65;13.11;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:28:03;2.51;2.41;2.21;1.87;14.91;14.90;14.85;14.55;12.14;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:30:35;2.65;2.54;2.34;1.98;15.85;15.84;15.78;15.48;12.93;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:33:01;2.79;2.69;2.50;2.14;17.06;17.05;17.00;16.69;13.98;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:35:27;2.91;2.83;2.66;2.33;18.58;18.57;18.52;18.25;15.37;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:37:56;2.93;2.86;2.72;2.42;19.30;19.29;19.25;19.01;16.08;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:40:25;2.60;2.54;2.41;2.14;17.06;17.05;17.01;16.80;14.19;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:43:01;2.59;2.52;2.36;2.06;16.48;16.47;16.43;16.18;13.62;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:45:28;2.89;2.81;2.66;2.34;18.73;18.72;18.68;18.43;15.55;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:47:56;2.50;2.45;2.34;2.09;16.66;16.65;16.62;16.42;13.90;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:50:24;2.67;2.61;2.48;2.20;17.61;17.60;17.57;17.35;14.67;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:52:54;2.60;2.52;2.37;2.06;16.48;16.47;16.43;16.18;13.62;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:55:22;2.90;2.82;2.65;2.31;18.44;18.43;18.38;18.11;15.24;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T18:57:51;2.86;2.77;2.59;2.25;17.97;17.96;17.91;17.63;14.82;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:00:19;2.86;2.79;2.64;2.32;18.55;18.54;18.50;18.25;15.39;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:02:51;2.77;2.72;2.62;2.37;18.90;18.89;18.86;18.67;15.85;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:05:21;2.91;2.87;2.79;2.54;20.32;20.31;20.28;20.11;17.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:07:49;2.80;2.76;2.67;2.44;19.45;19.44;19.42;19.25;16.37;0.63
