sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-25T08:13:50;1.43;1.42;1.35;1.21;9.65;9.65;9.63;9.50;7.96;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:16:17;1.53;1.52;1.45;1.29;10.28;10.28;10.26;10.12;8.47;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T08:18:45;1.55;1.54;1.48;1.33;10.63;10.63;10.61;10.48;8.79;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T08:21:14;1.33;1.32;1.27;1.14;9.12;9.12;9.11;8.99;7.54;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T08:23:46;1.50;1.49;1.44;1.30;10.39;10.38;10.37;10.25;8.61;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T08:26:13;1.26;1.25;1.19;1.07;8.51;8.51;8.50;8.38;7.02;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:28:43;1.20;1.19;1.15;1.03;8.22;8.21;8.20;8.10;6.79;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:31:10;1.10;1.09;1.04;0.92;7.39;7.38;7.37;7.27;6.08;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T08:33:38;1.27;1.25;1.17;1.01;8.11;8.10;8.08;7.94;6.61;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T08:36:13;1.31;1.30;1.22;1.06;8.49;8.49;8.47;8.33;6.94;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T08:38:44;1.15;1.14;1.07;0.93;7.47;7.46;7.44;7.32;6.10;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T08:41:11;1.14;1.13;1.07;0.94;7.49;7.48;7.47;7.35;6.13;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T08:43:38;1.22;1.21;1.14;1.01;8.08;8.08;8.06;7.94;6.64;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:46:05;1.49;1.47;1.39;1.23;9.80;9.80;9.78;9.63;8.04;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:48:32;1.42;1.41;1.34;1.19;9.53;9.53;9.51;9.38;7.85;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T08:51:06;1.26;1.24;1.18;1.05;8.40;8.40;8.39;8.27;6.92;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T08:53:38;1.11;1.10;1.04;0.93;7.41;7.41;7.40;7.29;6.10;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:56:06;1.52;1.51;1.44;1.29;10.28;10.27;10.25;10.12;8.47;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T08:58:36;1.47;1.46;1.41;1.26;10.10;10.10;10.08;9.95;8.35;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T09:01:11;1.57;1.55;1.49;1.34;10.68;10.67;10.66;10.52;8.82;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T09:03:42;1.61;1.61;1.56;1.42;11.33;11.33;11.31;11.19;9.41;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T09:06:22;1.29;1.28;1.24;1.13;9.00;9.00;8.99;8.89;7.47;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T09:08:55;1.35;1.35;1.30;1.18;9.45;9.45;9.43;9.33;7.84;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T09:11:22;1.25;1.24;1.20;1.09;8.68;8.68;8.67;8.57;7.20;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:13:50;1.30;1.29;1.24;1.11;8.89;8.89;8.87;8.76;7.34;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T09:16:18;1.49;1.48;1.40;1.23;9.83;9.82;9.80;9.65;8.06;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T09:18:45;1.39;1.37;1.29;1.13;9.05;9.05;9.03;8.88;7.41;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T09:21:13;1.21;1.20;1.14;1.01;8.11;8.11;8.09;7.97;6.67;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T09:23:39;1.45;1.43;1.37;1.23;9.83;9.83;9.81;9.69;8.12;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T09:26:06;1.81;1.80;1.73;1.55;12.40;12.39;12.37;12.22;10.24;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T09:28:33;2.42;2.41;2.34;2.13;17.03;17.03;17.01;16.83;14.15;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:30:59;2.30;2.29;2.24;2.07;16.51;16.50;16.49;16.33;13.76;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:33:30;1.95;1.94;1.89;1.72;13.76;13.76;13.74;13.60;11.44;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:36:04;1.66;1.65;1.60;1.46;11.68;11.68;11.67;11.54;9.71;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:38:34;1.34;1.34;1.31;1.21;9.63;9.63;9.62;9.53;8.03;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:41:02;1.82;1.82;1.78;1.65;13.18;13.18;13.17;13.05;11.01;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T09:43:40;1.86;1.85;1.81;1.67;13.36;13.36;13.35;13.23;11.15;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T09:46:11;1.99;1.99;1.96;1.82;14.54;14.53;14.52;14.40;12.15;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T09:48:44;1.47;1.47;1.45;1.35;10.75;10.74;10.74;10.65;8.99;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T09:51:35;1.55;1.55;1.52;1.41;11.25;11.25;11.24;11.14;9.40;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T09:56:47;1.24;1.23;1.20;1.09;8.72;8.72;8.71;8.62;7.25;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T09:59:15;1.50;1.50;1.45;1.32;10.54;10.54;10.53;10.41;8.75;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T10:01:51;1.70;1.69;1.65;1.50;12.01;12.01;12.00;11.87;9.99;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T10:04:43;1.48;1.47;1.43;1.31;10.44;10.44;10.43;10.32;8.68;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T10:16:01;17.88;17.81;17.42;16.02;127.97;127.94;127.82;126.59;106.65;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T10:22:05;1.48;1.45;1.29;1.03;8.24;8.23;8.20;7.96;6.51;0.71
40102;SPS30;25814;48.550;9.108;2023-02-25T10:25:13;178.87;173.49;146.64;107.30;861.11;860.09;854.15;818.11;654.54;0.47
40102;SPS30;25814;48.550;9.108;2023-02-25T10:27:50;180.86;169.83;114.67;44.00;360.33;358.46;346.70;281.30;159.55;1.36
40102;SPS30;25814;48.550;9.108;2023-02-25T10:33:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:35:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:41:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:43:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:46:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:48:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:51:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:56:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.41
40102;SPS30;25814;48.550;9.108;2023-02-25T10:59:09;862.29;806.49;527.50;172.84;1425.80;1416.38;1357.03;1028.66;473.15;1.36
40102;SPS30;25814;48.550;9.108;2023-02-25T11:02:04;2.78;2.66;2.03;1.18;9.56;9.54;9.40;8.62;6.40;0.95
40102;SPS30;25814;48.550;9.108;2023-02-25T11:04:50;1.98;1.90;1.50;0.96;7.70;7.68;7.60;7.09;5.44;0.89
40102;SPS30;25814;48.550;9.108;2023-02-25T11:07:28;18.23;17.59;14.41;9.92;79.71;79.59;78.90;74.77;58.78;0.85
40102;SPS30;25814;48.550;9.108;2023-02-25T11:10:04;1.16;1.16;1.13;1.04;8.29;8.29;8.28;8.20;6.90;0.51
40102;SPS30;25814;48.550;9.108;2023-02-25T11:12:48;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.55;23.33;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T11:15:25;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.24;5.28;0.51
40102;SPS30;25814;48.550;9.108;2023-02-25T11:20:55;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.91;5.85;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T11:26:12;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.45;5.46;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T11:28:57;0.83;0.83;0.83;0.78;6.20;6.20;6.20;6.15;5.21;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T11:31:37;154.09;153.87;152.78;143.20;1143.56;1143.34;1142.75;1134.49;959.23;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T11:34:14;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.12;6.03;0.43
40102;SPS30;25814;48.550;9.108;2023-02-25T11:36:51;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.70;6.52;0.45
40102;SPS30;25814;48.550;9.108;2023-02-25T11:39:27;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.50;6.35;0.47
40102;SPS30;25814;48.550;9.108;2023-02-25T11:42:06;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.40;4.57;0.48
40102;SPS30;25814;48.550;9.108;2023-02-25T11:44:49;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.65;4.79;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T11:47:27;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T11:50:07;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.31;4.50;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T11:56:27;5604.81;5250.12;3476.67;1215.53;9996.31;9936.30;9558.75;7465.68;3792.60;1.18
40102;SPS30;25814;48.550;9.108;2023-02-25T12:16:41;460.66;441.57;346.14;215.83;1738.94;1735.52;1714.83;1594.85;1214.51;1.29
40102;SPS30;25814;48.550;9.108;2023-02-25T12:19:46;5643.44;5292.60;3538.39;1296.40;10638.79;10579.32;10205.63;8130.68;4383.24;1.32
40102;SPS30;25814;48.550;9.108;2023-02-25T12:25:35;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.77;5.74;0.37
40102;SPS30;25814;48.550;9.108;2023-02-25T12:31:28;66.34;66.12;65.05;60.26;481.32;481.21;480.83;476.65;402.14;0.41
40102;SPS30;25814;48.550;9.108;2023-02-25T12:48:57;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.77;4.04;0.46
40102;SPS30;25814;48.550;9.108;2023-02-25T12:52:07;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.38;42.66;0.45
40102;SPS30;25814;48.550;9.108;2023-02-25T12:57:54;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.17;6.07;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T13:04:22;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.15;8.60;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T13:07:13;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.39;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T13:19:08;0.82;0.82;0.80;0.73;5.81;5.81;5.81;5.75;4.83;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T13:22:07;0.90;0.89;0.88;0.81;6.48;6.48;6.47;6.41;5.41;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T13:25:26;0.96;0.95;0.93;0.85;6.76;6.76;6.75;6.68;5.62;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T13:31:00;1.16;1.15;1.13;1.05;8.35;8.35;8.34;8.27;6.97;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T13:36:39;0.84;0.84;0.82;0.75;5.98;5.98;5.97;5.91;4.98;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T13:48:54;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.87;4.97;0.49
40102;SPS30;25814;48.550;9.108;2023-02-25T14:06:40;0.88;0.88;0.87;0.80;6.41;6.41;6.40;6.34;5.35;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T14:09:40;0.88;0.88;0.86;0.78;6.26;6.26;6.25;6.19;5.21;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T14:26:48;1.03;1.02;0.98;0.88;7.03;7.03;7.02;6.93;5.81;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T14:44:05;1.08;1.07;1.03;0.92;7.37;7.36;7.35;7.26;6.08;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T14:46:54;1.03;1.02;0.98;0.87;6.98;6.98;6.97;6.88;5.76;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T14:49:38;1.25;1.24;1.18;1.04;8.33;8.32;8.31;8.19;6.85;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T14:55:15;1.23;1.22;1.16;1.03;8.22;8.22;8.21;8.09;6.77;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T14:58:33;1.18;1.17;1.11;0.98;7.81;7.81;7.79;7.67;6.41;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T15:01:36;0.96;0.95;0.90;0.79;6.30;6.29;6.28;6.18;5.16;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T15:04:58;0.97;0.96;0.90;0.79;6.29;6.29;6.28;6.17;5.15;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T15:11:09;1.16;1.15;1.09;0.97;7.73;7.72;7.71;7.60;6.36;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T15:17:34;0.84;0.83;0.79;0.71;5.66;5.66;5.65;5.57;4.67;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T15:20:36;1.11;1.10;1.05;0.93;7.40;7.40;7.39;7.28;6.09;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T15:25:51;1.08;1.07;1.01;0.89;7.09;7.08;7.07;6.96;5.81;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T15:28:45;1.07;1.06;1.00;0.88;7.02;7.01;7.00;6.89;5.75;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T15:36:46;2.43;2.39;2.22;1.90;15.24;15.23;15.19;14.90;12.38;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T15:42:07;2.04;2.02;1.90;1.65;13.21;13.20;13.17;12.95;10.80;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T15:44:45;7.96;7.80;7.02;5.73;45.86;45.82;45.64;44.47;36.55;0.71
40102;SPS30;25814;48.550;9.108;2023-02-25T15:47:22;5.06;4.93;4.28;3.29;26.34;26.32;26.17;25.26;20.47;0.74
40102;SPS30;25814;48.550;9.108;2023-02-25T15:49:52;2.38;2.33;2.06;1.63;13.04;13.03;12.97;12.58;10.27;0.72
40102;SPS30;25814;48.550;9.108;2023-02-25T15:55:38;1.40;1.38;1.29;1.12;8.97;8.96;8.94;8.79;7.32;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T16:00:52;1.05;1.04;0.99;0.88;7.03;7.02;7.01;6.91;5.78;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T16:09:09;1.37;1.35;1.29;1.14;9.13;9.13;9.11;8.98;7.51;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T16:11:42;1.18;1.17;1.11;0.97;7.79;7.79;7.77;7.66;6.39;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T16:14:24;1.37;1.36;1.29;1.14;9.09;9.09;9.07;8.93;7.47;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T16:17:05;1.78;1.76;1.67;1.46;11.71;11.71;11.68;11.50;9.60;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T16:19:41;1.11;1.10;1.05;0.94;7.49;7.48;7.47;7.37;6.17;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T16:22:15;1.11;1.10;1.05;0.93;7.45;7.45;7.43;7.33;6.13;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T16:24:47;1.33;1.32;1.25;1.11;8.90;8.89;8.88;8.75;7.32;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T16:30:08;2.58;2.56;2.45;2.20;17.55;17.55;17.52;17.29;14.50;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T16:36:04;6.06;6.02;5.82;5.26;42.07;42.05;42.00;41.50;34.86;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T16:38:45;5.64;5.61;5.48;5.03;40.15;40.14;40.10;39.70;33.43;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T16:41:37;10.07;10.01;9.71;8.84;70.64;70.62;70.53;69.76;58.66;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T16:44:04;6.95;6.92;6.76;6.21;49.63;49.62;49.57;49.09;41.35;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T16:46:33;4.18;4.16;4.10;3.80;30.37;30.37;30.34;30.08;25.39;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T16:49:06;3.59;3.58;3.55;3.31;26.46;26.46;26.44;26.24;22.17;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T16:51:42;3.74;3.74;3.71;3.48;27.82;27.82;27.80;27.60;23.34;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T16:54:21;3.49;3.48;3.45;3.23;25.78;25.77;25.76;25.57;21.61;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T16:56:57;3.38;3.38;3.37;3.17;25.34;25.33;25.32;25.16;21.29;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T16:59:29;2.34;2.34;2.33;2.20;17.55;17.55;17.54;17.42;14.74;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T17:02:19;2.42;2.41;2.38;2.22;17.72;17.72;17.71;17.57;14.84;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T17:04:53;3.03;3.02;2.98;2.76;22.03;22.03;22.01;21.82;18.41;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T17:09:51;3.71;3.71;3.67;3.42;27.33;27.33;27.31;27.10;22.89;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T17:12:29;3.30;3.29;3.25;3.02;24.14;24.14;24.12;23.92;20.20;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T17:15:16;1.86;1.86;1.85;1.73;13.83;13.83;13.82;13.72;11.60;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T17:17:51;1.62;1.62;1.59;1.48;11.82;11.81;11.81;11.71;9.88;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T17:20:43;2.25;2.24;2.20;2.03;16.25;16.24;16.23;16.09;13.57;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T17:23:11;2.38;2.37;2.32;2.14;17.08;17.07;17.06;16.90;14.24;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T17:25:41;2.40;2.39;2.35;2.18;17.41;17.40;17.39;17.24;14.54;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T17:28:20;1.98;1.97;1.94;1.80;14.34;14.34;14.33;14.20;11.98;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T17:30:51;1.75;1.74;1.71;1.59;12.68;12.68;12.67;12.56;10.60;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T17:33:27;1.57;1.56;1.53;1.42;11.31;11.31;11.30;11.20;9.45;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T17:35:59;1.69;1.68;1.65;1.52;12.17;12.17;12.16;12.04;10.15;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T17:38:36;2.09;2.09;2.04;1.88;15.05;15.05;15.03;14.89;12.55;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T17:41:02;2.33;2.32;2.28;2.10;16.79;16.79;16.77;16.62;14.01;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T17:49:04;13.04;12.90;12.21;10.73;85.80;85.76;85.59;84.27;70.37;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T17:51:53;5.42;5.36;5.09;4.50;35.99;35.97;35.91;35.38;29.58;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T17:54:44;4.85;4.81;4.60;4.11;32.88;32.87;32.81;32.38;27.13;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T17:57:21;4.39;4.37;4.31;4.00;31.94;31.94;31.91;31.64;26.71;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T17:59:52;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.23;22.21;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T18:02:32;2.66;2.66;2.66;2.52;20.12;20.12;20.11;19.99;16.93;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T18:07:35;2.22;2.22;2.22;2.10;16.76;16.76;16.76;16.65;14.10;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T18:10:02;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.96;12.67;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T18:12:32;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.15;11.98;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T18:15:03;2.00;2.00;1.97;1.83;14.58;14.58;14.57;14.45;12.19;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T18:17:51;1.97;1.96;1.89;1.72;13.73;13.73;13.71;13.55;11.39;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T18:20:32;1.97;1.96;1.88;1.70;13.56;13.55;13.53;13.37;11.21;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T18:25:33;2.03;2.01;1.90;1.68;13.41;13.40;13.37;13.17;11.01;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T18:28:05;2.29;2.27;2.15;1.90;15.19;15.18;15.15;14.92;12.47;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T18:30:41;1.88;1.86;1.80;1.63;13.05;13.05;13.03;12.88;10.82;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T18:33:07;1.57;1.56;1.53;1.41;11.25;11.24;11.23;11.13;9.38;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T18:35:41;1.81;1.81;1.78;1.65;13.20;13.20;13.19;13.08;11.04;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T18:38:14;1.52;1.52;1.51;1.41;11.29;11.29;11.28;11.20;9.47;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T18:40:46;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.43;11.37;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T18:43:15;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.16;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T18:45:44;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.57;9.80;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T18:48:11;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.52;8.07;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T18:50:39;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.49;9.73;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T18:53:17;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.79;12.52;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T18:55:48;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.28;12.94;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T18:58:17;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.05;40.69;0.51
40102;SPS30;25814;48.550;9.108;2023-02-25T19:00:47;23.33;23.24;22.83;21.10;168.54;168.50;168.36;166.85;140.70;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T19:05:53;25.40;25.06;23.35;20.08;160.62;160.54;160.13;157.19;130.68;0.68
40102;SPS30;25814;48.550;9.108;2023-02-25T19:08:21;21.06;20.91;20.15;18.16;145.12;145.08;144.87;143.11;120.10;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T19:10:48;16.09;16.03;15.74;14.54;116.13;116.10;116.00;114.95;96.93;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T19:13:19;10.47;10.43;10.22;9.43;75.30;75.28;75.22;74.52;62.82;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T19:15:58;2.79;2.79;2.79;2.63;21.02;21.02;21.01;20.88;17.67;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T19:18:25;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.34;18.92;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T19:20:52;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.65;21.72;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T19:23:18;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.66;26.81;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T19:25:45;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.42;24.92;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T19:28:16;3.73;3.73;3.73;3.53;28.15;28.14;28.13;27.96;23.68;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T19:30:42;2.91;2.91;2.91;2.74;21.89;21.89;21.88;21.74;18.41;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T19:33:09;4.57;4.57;4.56;4.29;34.27;34.27;34.25;34.03;28.80;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T19:35:38;7.19;7.19;7.16;6.75;53.89;53.88;53.85;53.50;45.27;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T19:38:09;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.89;24.47;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T19:40:41;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.58;31.83;0.50
40102;SPS30;25814;48.550;9.108;2023-02-25T19:43:09;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.95;20.28;0.51
40102;SPS30;25814;48.550;9.108;2023-02-25T19:45:38;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.77;22.68;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T19:48:05;3.22;3.22;3.21;3.02;24.14;24.13;24.12;23.97;20.28;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T19:50:32;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.32;18.06;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T19:52:59;2.75;2.75;2.74;2.59;20.68;20.68;20.67;20.54;17.39;0.55
