sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:08:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:11:00;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:16:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:18:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:20:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:23:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:25:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:28:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:30:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:33:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:35:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:38:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:40:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:43:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:45:43;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:48:12;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:50:39;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:53:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:55:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:58:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:00:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:03:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:05:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:07:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:10:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:12:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:15:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:17:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:20:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:22:42;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:25:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:27:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:30:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:32:40;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:35:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:37:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:40:34;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:43:02;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:45:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:47:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:50:27;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:52:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:55:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T20:57:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:00:18;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:05:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:07:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:10:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:12:37;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:15:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:17:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:20:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:22:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:25:00;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:29:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:32:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:34:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:37:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:39:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:42:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:44:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:47:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:52:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:57:01;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T21:59:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:01:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:04:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:06:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:09:19;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:11:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:14:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:16:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:19:10;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:21:37;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:24:05;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:26:34;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:29:06;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:31:35;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:34:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:36:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:39:07;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:41:36;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:44:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:46:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:49:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:51:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:54:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T22:59:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:01:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:04:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:06:36;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:09:03;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:11:32;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:14:00;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:16:30;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:19:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:21:39;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:24:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:26:39;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:29:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:31:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:34:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:36:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:39:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:41:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:44:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:46:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:49:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:51:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:54:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:56:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T23:59:22;6.67;5.67
