sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:31:48;0.51;0.50;0.47;0.40;3.21;3.21;3.20;3.15;2.70;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:34:33;0.50;0.49;0.46;0.40;3.24;3.24;3.23;3.18;2.74;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:37:17;0.49;0.48;0.46;0.40;3.19;3.18;3.17;3.13;2.70;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:40:05;0.51;0.51;0.48;0.42;3.33;3.33;3.32;3.27;2.82;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:42:53;0.53;0.52;0.49;0.43;3.47;3.46;3.46;3.41;2.94;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:45:37;0.51;0.50;0.48;0.42;3.33;3.33;3.32;3.27;2.82;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:48:24;0.45;0.45;0.43;0.38;3.03;3.03;3.02;2.99;2.58;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:51:08;0.45;0.45;0.43;0.38;3.06;3.06;3.06;3.02;2.62;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:53:54;0.56;0.56;0.53;0.48;3.83;3.83;3.82;3.78;3.27;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:56:40;0.53;0.52;0.50;0.45;3.63;3.63;3.62;3.59;3.11;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:59:26;0.53;0.53;0.51;0.45;3.63;3.63;3.62;3.59;3.11;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:02:15;0.45;0.45;0.43;0.39;3.11;3.11;3.10;3.07;2.67;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:04:59;0.49;0.49;0.47;0.42;3.38;3.38;3.37;3.34;2.90;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:07:43;0.62;0.61;0.59;0.53;4.22;4.22;4.21;4.16;3.61;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:10:27;0.56;0.55;0.52;0.46;3.71;3.71;3.70;3.65;3.16;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:13:14;0.53;0.53;0.50;0.44;3.55;3.55;3.54;3.50;3.03;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:15:58;0.53;0.53;0.50;0.45;3.58;3.58;3.57;3.53;3.05;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:18:43;0.57;0.56;0.54;0.48;3.81;3.81;3.80;3.76;3.25;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:21:27;0.58;0.57;0.54;0.48;3.86;3.85;3.84;3.80;3.28;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:24:10;0.59;0.58;0.55;0.49;3.91;3.91;3.90;3.85;3.32;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:26:54;0.58;0.58;0.55;0.49;3.90;3.90;3.89;3.84;3.32;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:29:40;0.60;0.59;0.57;0.50;4.02;4.02;4.01;3.96;3.43;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:32:24;0.53;0.53;0.51;0.45;3.61;3.60;3.60;3.56;3.08;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:35:08;0.68;0.67;0.64;0.58;4.62;4.61;4.61;4.56;3.95;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:37:52;0.55;0.55;0.53;0.48;3.82;3.82;3.81;3.77;3.28;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:40:35;0.49;0.49;0.47;0.43;3.43;3.42;3.42;3.39;2.94;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:43:22;0.55;0.55;0.53;0.48;3.80;3.80;3.79;3.76;3.26;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:46:16;0.56;0.56;0.54;0.48;3.87;3.87;3.87;3.83;3.32;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:49:04;0.58;0.57;0.55;0.50;3.96;3.96;3.95;3.91;3.39;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:52:00;0.55;0.55;0.53;0.47;3.79;3.79;3.78;3.74;3.25;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:54:59;0.46;0.46;0.44;0.40;3.17;3.16;3.16;3.13;2.71;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T09:57:55;0.62;0.62;0.59;0.53;4.25;4.25;4.24;4.20;3.64;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:00:49;0.61;0.61;0.58;0.52;4.16;4.15;4.15;4.10;3.55;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:03:53;0.50;0.50;0.48;0.43;3.41;3.41;3.40;3.36;2.91;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:06:48;0.62;0.61;0.59;0.53;4.21;4.20;4.20;4.15;3.60;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:09:37;0.64;0.63;0.60;0.54;4.31;4.31;4.30;4.25;3.68;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:12:37;0.63;0.63;0.60;0.53;4.23;4.22;4.21;4.16;3.60;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:15:37;0.57;0.57;0.54;0.47;3.78;3.78;3.77;3.72;3.21;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:18:46;0.65;0.64;0.61;0.54;4.36;4.36;4.35;4.30;3.72;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:21:51;0.47;0.47;0.45;0.40;3.23;3.23;3.22;3.19;2.77;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:25:09;0.59;0.58;0.56;0.51;4.07;4.07;4.07;4.03;3.50;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:28:01;0.62;0.61;0.59;0.54;4.32;4.32;4.31;4.28;3.72;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:30:54;0.50;0.50;0.48;0.44;3.52;3.51;3.51;3.48;3.02;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:33:47;0.64;0.63;0.62;0.56;4.48;4.48;4.47;4.44;3.86;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:36:43;0.50;0.50;0.48;0.44;3.51;3.51;3.51;3.48;3.02;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:39:35;0.55;0.54;0.53;0.48;3.86;3.86;3.85;3.82;3.33;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:42:20;0.56;0.56;0.55;0.50;4.02;4.01;4.01;3.98;3.47;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:45:05;0.54;0.54;0.53;0.48;3.87;3.87;3.86;3.84;3.34;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:47:54;0.55;0.55;0.54;0.50;3.98;3.97;3.97;3.94;3.44;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:51:00;0.52;0.52;0.51;0.47;3.78;3.78;3.78;3.76;3.28;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:54:04;0.59;0.59;0.57;0.53;4.22;4.22;4.22;4.19;3.65;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:56:49;0.52;0.52;0.51;0.47;3.72;3.72;3.72;3.69;3.22;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T10:59:35;0.59;0.58;0.57;0.52;4.17;4.16;4.16;4.13;3.60;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:02:23;0.60;0.59;0.58;0.54;4.28;4.28;4.27;4.25;3.70;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:08:26;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.16;3.63;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:11:17;0.55;0.55;0.54;0.50;3.99;3.99;3.99;3.97;3.46;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:14:05;0.54;0.54;0.53;0.49;3.92;3.92;3.92;3.90;3.40;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:17:01;0.65;0.64;0.63;0.59;4.70;4.70;4.69;4.67;4.08;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:19:52;0.58;0.58;0.57;0.53;4.22;4.22;4.22;4.19;3.66;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:22:44;0.49;0.48;0.47;0.44;3.49;3.49;3.49;3.46;3.02;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:25:34;0.61;0.61;0.60;0.56;4.44;4.44;4.43;4.41;3.85;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:28:28;0.50;0.50;0.49;0.46;3.66;3.65;3.65;3.63;3.17;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:31:18;0.48;0.48;0.47;0.43;3.47;3.47;3.46;3.44;3.00;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:34:13;0.61;0.60;0.59;0.54;4.34;4.34;4.33;4.30;3.75;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:40:19;0.59;0.59;0.57;0.52;4.18;4.18;4.17;4.14;3.60;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:43:14;0.63;0.63;0.62;0.56;4.51;4.51;4.50;4.47;3.89;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:46:05;0.61;0.60;0.59;0.54;4.30;4.30;4.30;4.27;3.71;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:48:58;0.59;0.59;0.58;0.55;4.39;4.39;4.38;4.37;3.82;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:51:59;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.12;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:54:58;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.63;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T11:58:02;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.78;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:00:59;0.75;0.74;0.73;0.67;5.34;5.34;5.33;5.29;4.61;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:04:01;0.88;0.88;0.86;0.79;6.29;6.28;6.27;6.23;5.42;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:07:29;1.38;1.37;1.32;1.20;9.58;9.57;9.56;9.47;8.23;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:14:17;3.01;2.95;2.62;2.10;16.86;16.85;16.75;16.28;13.73;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:17:59;8.41;8.24;7.38;5.98;47.95;47.91;47.66;46.40;39.24;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:21:31;14.72;14.50;13.41;11.39;91.24;91.18;90.85;89.16;76.32;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:24:59;18.80;18.63;17.76;15.78;126.23;126.16;125.88;124.40;107.59;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:28:06;23.22;23.08;22.37;20.33;162.55;162.48;162.23;160.87;139.82;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:31:43;27.30;27.07;25.91;23.15;185.13;185.04;184.65;182.64;158.15;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:35:06;28.15;27.98;27.13;24.65;197.06;196.98;196.67;195.02;169.51;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:38:31;29.08;28.91;28.09;25.60;204.60;204.53;204.22;202.59;176.19;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:41:49;28.30;28.14;27.30;24.84;198.59;198.51;198.21;196.58;170.91;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:45:01;29.56;29.35;28.30;25.54;204.17;204.08;203.71;201.79;175.11;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:48:33;27.76;27.61;26.83;24.46;195.49;195.41;195.12;193.57;168.36;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:52:08;28.21;27.98;26.82;24.01;191.97;191.88;191.49;189.45;164.12;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T12:58:38;27.27;27.10;26.27;23.86;190.74;190.67;190.36;188.75;164.05;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:05:23;26.87;26.65;25.54;22.86;182.81;182.72;182.35;180.41;156.28;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:08:46;24.09;23.99;23.48;21.61;172.66;172.60;172.39;171.26;149.26;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:12:00;25.41;25.19;24.08;21.48;171.79;171.71;171.34;169.43;146.65;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:15:07;24.02;23.89;23.22;21.17;169.25;169.19;168.94;167.61;145.79;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:21:26;22.80;22.64;21.86;19.75;157.94;157.87;157.60;156.14;135.55;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:24:36;21.85;21.74;21.21;19.42;155.25;155.19;154.98;153.86;133.96;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:27:34;21.72;21.58;20.88;18.94;151.39;151.33;151.08;149.76;130.11;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:30:45;21.71;21.55;20.76;18.70;149.54;149.48;149.20;147.76;128.19;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:33:44;21.21;21.03;20.08;17.89;143.10;143.03;142.72;141.10;122.10;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:37:02;19.46;19.33;18.64;16.82;134.47;134.41;134.18;132.91;115.34;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:40:16;19.98;19.81;18.95;16.92;135.33;135.27;134.98;133.49;115.58;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:43:30;18.78;18.67;18.11;16.47;131.66;131.61;131.40;130.31;113.28;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:50:21;16.66;16.58;16.18;14.85;118.65;118.61;118.45;117.62;102.44;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:53:44;16.78;16.66;16.06;14.49;115.83;115.79;115.58;114.48;99.34;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T13:57:01;16.29;16.17;15.58;14.05;112.35;112.30;112.10;111.03;96.33;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:03:42;15.83;15.76;15.37;14.09;112.61;112.57;112.42;111.61;97.19;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:06:55;15.91;15.76;15.03;13.36;106.82;106.77;106.53;105.28;91.05;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:10:20;15.03;14.93;14.43;13.05;104.34;104.30;104.12;103.18;89.59;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:16:47;14.04;13.94;13.47;12.19;97.48;97.44;97.28;96.40;83.71;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:19:58;13.74;13.63;13.11;11.78;94.19;94.15;93.97;93.02;80.66;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:23:03;14.44;14.26;13.37;11.60;92.82;92.76;92.49;91.06;78.32;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:26:10;13.48;13.34;12.60;11.06;88.48;88.43;88.20;87.00;75.03;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:29:19;12.70;12.60;12.10;10.86;86.88;86.84;86.67;85.78;74.36;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:32:22;12.47;12.37;11.87;10.64;85.05;85.01;84.84;83.95;72.74;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:35:29;12.07;11.99;11.59;10.49;83.88;83.85;83.71;82.96;72.04;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:38:37;11.15;11.10;10.81;9.89;79.03;79.00;78.89;78.30;68.15;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:41:46;11.54;11.45;10.99;9.86;78.85;78.81;78.66;77.85;67.47;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:44:53;11.42;11.31;10.77;9.56;76.43;76.40;76.22;75.30;65.10;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:47:45;11.78;11.66;11.06;9.75;77.98;77.94;77.75;76.74;66.25;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T14:50:41;10.68;10.58;10.11;9.01;72.03;72.00;71.84;71.02;61.46;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:00:33;9.64;9.57;9.21;8.29;66.29;66.26;66.14;65.49;56.80;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:07:27;8.23;8.19;7.97;7.29;58.26;58.24;58.15;57.72;50.23;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:14:13;7.85;7.79;7.50;6.76;54.05;54.03;53.93;53.41;46.33;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:27:40;7.08;7.05;6.88;6.31;50.40;50.38;50.32;49.96;43.51;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:33:55;7.00;6.95;6.74;6.13;49.01;48.99;48.91;48.51;42.16;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:37:22;6.63;6.61;6.47;5.95;47.55;47.54;47.48;47.17;41.11;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:43:38;6.73;6.69;6.49;5.90;47.18;47.16;47.09;46.70;40.59;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:49:27;6.21;6.17;5.98;5.43;43.41;43.39;43.32;42.96;37.33;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:55:39;5.87;5.84;5.72;5.27;42.15;42.13;42.09;41.82;36.45;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T15:58:36;5.73;5.70;5.55;5.06;40.45;40.44;40.38;40.06;34.85;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:01:28;5.89;5.85;5.65;5.10;40.80;40.78;40.71;40.34;35.02;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:04:39;5.30;5.27;5.12;4.66;37.22;37.21;37.15;36.85;32.04;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:07:32;5.64;5.60;5.41;4.89;39.10;39.08;39.02;38.66;33.56;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:10:24;5.60;5.56;5.36;4.83;38.64;38.63;38.56;38.19;33.14;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:13:19;5.77;5.71;5.40;4.75;38.01;37.99;37.89;37.39;32.26;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:16:11;4.86;4.82;4.63;4.16;33.28;33.27;33.20;32.87;28.49;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:18:58;5.22;5.18;5.02;4.55;36.39;36.38;36.32;36.00;31.28;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:21:48;5.02;4.99;4.83;4.39;35.11;35.10;35.04;34.75;30.20;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:24:39;5.06;5.02;4.85;4.38;35.06;35.04;34.98;34.66;30.09;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:27:39;4.56;4.53;4.41;4.03;32.19;32.18;32.13;31.89;27.74;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:30:40;4.86;4.83;4.68;4.25;33.97;33.96;33.91;33.62;29.21;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:33:38;4.61;4.58;4.44;4.02;32.15;32.14;32.09;31.81;27.63;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:36:34;4.36;4.32;4.16;3.75;29.96;29.95;29.89;29.60;25.67;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:39:30;4.53;4.49;4.30;3.84;30.69;30.68;30.61;30.28;26.22;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:42:15;4.33;4.30;4.16;3.77;30.13;30.11;30.06;29.80;25.88;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:45:05;3.88;3.86;3.74;3.41;27.24;27.23;27.19;26.96;23.44;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:47:52;4.33;4.29;4.10;3.65;29.22;29.21;29.15;28.81;24.93;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:50:43;4.25;4.21;4.02;3.58;28.62;28.61;28.54;28.22;24.42;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:53:31;3.96;3.93;3.80;3.44;27.46;27.45;27.40;27.15;23.57;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:56:15;3.91;3.88;3.74;3.37;26.97;26.96;26.91;26.66;23.13;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T16:59:04;3.87;3.85;3.74;3.41;27.28;27.27;27.23;27.02;23.50;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:02:02;3.93;3.91;3.81;3.48;27.85;27.84;27.80;27.60;24.02;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:05:10;3.46;3.45;3.40;3.16;25.28;25.27;25.24;25.12;21.94;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:08:13;3.58;3.56;3.47;3.17;25.35;25.34;25.31;25.12;21.86;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:10:59;3.73;3.70;3.54;3.17;25.31;25.30;25.25;24.97;21.63;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:13:48;3.48;3.45;3.32;2.98;23.84;23.83;23.78;23.54;20.41;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:16:37;3.68;3.65;3.53;3.19;25.49;25.48;25.43;25.20;21.88;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:19:27;3.42;3.41;3.32;3.04;24.32;24.31;24.28;24.10;20.98;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:22:12;3.04;3.03;2.97;2.74;21.88;21.88;21.85;21.72;18.94;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:25:04;3.27;3.26;3.20;2.95;23.57;23.56;23.53;23.39;20.39;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:27:57;3.02;3.00;2.95;2.72;21.76;21.75;21.73;21.60;18.84;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:30:42;3.06;3.04;2.98;2.75;21.98;21.97;21.94;21.81;19.01;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:33:27;3.17;3.16;3.14;2.94;23.46;23.46;23.44;23.35;20.42;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:36:15;3.19;3.18;3.17;2.97;23.76;23.76;23.74;23.66;20.70;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:39:05;3.01;3.00;2.96;2.75;21.99;21.98;21.96;21.85;19.08;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:41:55;2.92;2.91;2.86;2.64;21.11;21.10;21.08;20.96;18.28;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:44:42;2.76;2.75;2.68;2.46;19.69;19.68;19.65;19.52;17.00;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:47:27;3.03;3.02;2.96;2.74;21.90;21.89;21.87;21.74;18.97;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:50:19;2.81;2.80;2.74;2.53;20.24;20.23;20.21;20.09;17.52;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:53:22;2.80;2.79;2.75;2.56;20.42;20.41;20.39;20.29;17.71;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T17:56:22;2.79;2.78;2.74;2.55;20.34;20.33;20.32;20.21;17.65;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:02:32;2.44;2.44;2.41;2.24;17.90;17.89;17.87;17.79;15.54;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:05:20;2.49;2.48;2.45;2.27;18.15;18.14;18.13;18.03;15.75;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:08:08;2.62;2.61;2.57;2.38;19.05;19.05;19.03;18.93;16.53;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:11:04;2.40;2.40;2.36;2.18;17.43;17.42;17.41;17.31;15.10;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:14:20;2.43;2.42;2.38;2.22;17.70;17.70;17.68;17.59;15.36;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:17:16;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.96;15.74;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:20:22;2.30;2.30;2.30;2.17;17.33;17.32;17.32;17.27;15.13;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:23:15;2.23;2.23;2.22;2.09;16.69;16.69;16.68;16.62;14.56;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:26:13;2.20;2.20;2.18;2.04;16.33;16.32;16.31;16.25;14.22;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:28:59;2.30;2.29;2.25;2.09;16.71;16.70;16.69;16.60;14.49;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:31:43;2.47;2.47;2.45;2.29;18.28;18.28;18.26;18.19;15.90;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:34:27;2.00;2.00;1.98;1.85;14.76;14.76;14.75;14.68;12.83;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:37:12;2.22;2.21;2.19;2.04;16.28;16.28;16.26;16.19;14.15;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:39:59;2.18;2.18;2.14;1.98;15.86;15.86;15.84;15.75;13.75;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T18:42:46;1.95;1.94;1.93;1.80;14.38;14.38;14.37;14.31;12.51;0.58
