sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:43:36;54;27;;139;151775
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:48:39;52;27;;130;148172
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:51:13;50;25;;129;153114
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:58:57;59;26;;149;150006
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:03:48;47;25;;118;149954
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:06:15;56;27;;142;150690
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:08:39;58;27;;145;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:13:39;43;25;;109;151465
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:18:52;58;27;;145;149800
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:21:26;51;26;;129;150037
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:23:46;50;26;;127;151888
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:26:12;55;27;;137;148141
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:28:42;50;27;;126;149795
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:31:12;54;27;;135;149825
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:38:44;58;28;;145;149464
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:43:47;55;27;;140;150549
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:46:16;50;26;;128;152640
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:48:46;54;26;;135;149939
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:51:15;54;26;;135;150000
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:53:47;50;27;;128;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:56:21;60;28;;151;149756
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T14:58:48;59;27;;150;151279
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:01:25;57;27;;144;150196
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:03:55;53;26;;133;150299
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:06:20;52;26;;132;149784
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:08:52;60;28;;153;150569
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:13:54;59;26;;151;152508
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:16:21;60;27;;150;148847
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:18:52;49;26;;126;151800
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:21:25;48;26;;123;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:23:54;56;25;;142;150440
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:26:43;54;28;;136;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:29:09;63;28;;161;151526
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:31:25;55;26;;139;150252
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:34:02;60;27;;151;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:36:27;58;26;;146;150294
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:38:57;54;27;;133;147644
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:41:27;51;25;;132;152390
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:43:57;53;26;;136;151496
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:46:31;52;26;;132;149711
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:49:22;59;27;;150;150669
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:51:28;52;26;;130;148883
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:53:58;57;27;;144;150006
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:56:30;53;25;;134;150972
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T15:59:06;54;26;;136;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:01:35;52;26;;131;150225
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:04:02;50;25;;126;150204
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:06:31;56;26;;142;151938
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:09:01;49;27;;123;149840
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:11:32;63;27;;159;150630
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:14:03;62;28;;155;149028
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:16:35;53;25;;133;150077
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:19:04;50;26;;129;151890
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:21:34;50;25;;126;149818
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:24:10;50;26;;128;151740
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:26:41;53;26;;135;150222
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:31:36;53;26;;138;153623
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:34:17;48;25;;118;147440
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:36:50;55;26;;140;152698
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:39:29;59;26;;148;150191
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:44:24;49;26;;124;150377
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:49:29;52;26;;130;149438
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:51:40;61;27;;155;151164
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:54:22;55;26;;140;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:56:41;56;28;;141;149137
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T16:59:14;54;26;;138;152234
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:01:43;52;26;;133;151093
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:04:22;51;26;;128;150581
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:06:43;54;27;;135;148708
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:11:43;54;26;;136;149377
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:14:15;50;26;;126;148615
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:16:47;55;26;;139;150736
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:19:13;54;26;;137;152084
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:21:43;52;25;;130;149609
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:24:14;50;27;;126;150515
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:26:45;50;25;;125;148988
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:29:14;46;26;;118;150787
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:31:44;47;25;;118;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:34:15;54;27;;137;151132
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:36:45;54;25;;136;149291
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:39:15;54;27;;136;149232
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:41:45;64;28;;165;152440
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:44:18;47;26;;118;148976
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:46:46;49;25;;124;150841
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:49:16;48;26;;123;150725
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:51:47;50;26;;127;149731
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:54:23;67;28;;163;145929
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:56:57;57;26;;149;155327
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T17:59:19;48;26;;121;148299
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:01:49;58;27;;150;153135
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:04:20;65;29;;165;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:06:51;62;28;;156;150697
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:09:22;52;25;;132;150017
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:11:53;55;26;;142;152644
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:14:23;54;26;;135;149904
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:16:52;50;26;;126;149335
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:19:23;53;26;;135;150624
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:21:53;49;25;;124;149483
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:24:23;57;27;;141;147106
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:26:53;52;26;;134;154014
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:29:23;57;28;;143;150382
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:31:54;47;24;;118;150024
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:34:26;56;28;;140;148922
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:36:54;53;26;;135;150344
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:39:27;51;25;;129;150857
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:41:56;56;27;;142;151355
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:44:25;48;25;;121;149926
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:46:55;61;27;;155;151125
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:49:25;55;28;;139;149553
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:51:55;53;24;;133;149197
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:54:27;54;27;;137;150336
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:56:56;60;27;;151;149483
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T18:59:26;54;27;;138;151750
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:01:56;55;27;;139;149317
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:04:26;55;26;;138;150533
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:06:56;64;27;;161;150054
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:09:26;49;26;;123;150450
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:11:57;57;26;;143;149525
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:14:27;53;27;;132;147776
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:17:00;52;26;;135;153331
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:19:27;53;27;;129;144257
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:21:57;48;27;;125;154450
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:24:27;47;24;;120;151798
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:26:58;54;27;;135;149810
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:29:27;47;25;;119;148760
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:31:58;54;26;;138;151222
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:34:28;60;28;;152;150259
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:36:58;63;28;;158;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:39:28;60;26;;151;150190
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:41:58;58;26;;146;150340
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:44:28;54;27;;135;149940
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:46:58;52;27;;131;149317
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:49:28;53;27;;132;149021
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:51:58;58;25;;147;150574
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:54:28;61;28;;153;149823
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:56:59;55;27;;140;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T19:59:29;56;27;;141;150852
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:02:00;58;27;;147;149684
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:04:30;54;27;;136;149412
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:07:00;50;25;;127;150779
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:09:34;60;27;;154;152057
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:12:02;57;28;;144;149310
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:14:31;53;25;;134;151188
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:17:01;54;28;;136;150672
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:19:31;52;25;;131;149524
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:22:01;47;26;;120;150203
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:24:31;61;27;;154;149343
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:27:02;54;27;;135;149650
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:29:32;60;27;;154;151972
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:32:02;55;27;;136;145782
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:34:32;56;27;;144;153729
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:37:02;53;26;;132;148184
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:39:32;46;25;;117;151956
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:42:02;47;25;;118;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:44:32;51;26;;124;145793
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:47:02;59;27;;148;148961
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:49:32;52;26;;134;152817
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:52:03;57;26;;145;152583
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:54:33;59;27;;150;150929
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:57:04;51;26;;128;150572
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T20:59:34;52;26;;132;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:02:04;48;26;;121;148283
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:04:34;49;25;;125;151698
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:07:04;52;26;;132;150220
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:09:34;47;27;;118;147836
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:12:04;54;25;;137;150687
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:14:34;45;26;;116;151463
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:17:05;60;27;;149;148548
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:19:35;49;26;;126;152131
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:22:05;57;27;;143;149541
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:24:35;59;27;;147;149021
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:27:05;56;26;;143;151831
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:29:36;58;27;;145;149661
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:32:06;45;25;;114;151130
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:34:36;59;27;;147;147740
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:37:12;55;25;;140;152277
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:39:38;53;26;;131;146812
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:42:07;53;26;;137;152384
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:44:37;51;26;;130;152218
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:47:08;50;26;;124;148149
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:49:38;47;25;;120;150818
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:52:08;64;29;;162;151082
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:54:41;58;26;;147;149982
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:57:08;57;27;;140;147079
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T21:59:39;61;26;;156;152890
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:02:09;57;26;;143;149229
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:04:39;50;25;;128;152543
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:07:13;49;26;;122;149249
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:09:42;55;26;;141;151341
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:12:10;48;25;;122;150533
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:14:40;57;26;;142;149315
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:17:10;46;25;;116;149264
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:19:40;61;27;;154;151319
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:22:10;48;25;;122;149450
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:24:40;52;27;;132;150239
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:27:10;51;25;;129;148857
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:29:41;62;28;;155;149941
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:32:11;52;26;;133;152221
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:34:41;50;25;;125;149036
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:37:11;57;26;;144;150729
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:39:41;53;25;;131;147851
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:42:14;58;27;;148;150677
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:44:42;58;27;;148;152144
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:47:12;55;25;;138;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:49:42;51;26;;128;149264
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:52:12;53;25;;133;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:54:42;62;27;;156;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:57:13;60;27;;151;149657
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T22:59:43;59;27;;147;149007
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:02:16;48;25;;122;151599
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:04:44;58;26;;147;150960
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:07:14;52;26;;131;150178
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:09:44;52;25;;132;150188
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:12:14;54;26;;136;149865
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:14:44;59;26;;148;149809
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:17:14;55;25;;140;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:19:44;57;27;;142;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:22:14;66;26;;165;149456
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:24:44;46;25;;118;150916
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:27:14;52;26;;132;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:29:44;58;26;;147;149953
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:32:14;56;26;;142;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:34:44;54;26;;137;150276
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:37:14;55;26;;139;149865
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:39:44;60;27;;149;148831
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:42:15;53;25;;134;148982
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:44:45;58;27;;148;152195
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:47:15;56;26;;138;147700
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:49:45;60;27;;153;152087
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:52:15;58;26;;146;148966
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:54:49;48;25;;122;152310
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:57:16;65;27;;165;151071
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T23:59:46;64;27;;160;148396
