sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:14:20;3.30;3.29;3.28;3.08;24.60;24.59;24.58;24.46;20.87;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:16:45;3.22;3.21;3.16;2.92;23.33;23.32;23.30;23.14;19.69;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:19:11;3.17;3.16;3.16;2.98;23.82;23.81;23.80;23.70;20.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:21:37;3.04;3.04;3.03;2.86;22.85;22.84;22.83;22.73;19.41;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:24:03;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.04;19.68;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:26:29;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.93;20.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:28:55;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.72;19.41;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:31:21;3.15;3.15;3.15;2.98;23.79;23.78;23.77;23.67;20.23;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:33:48;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.62;19.33;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:36:13;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.78;20.32;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:38:39;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.19;18.96;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:41:06;3.10;3.10;3.10;2.93;23.39;23.38;23.37;23.27;19.88;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:43:33;3.07;3.07;3.07;2.91;23.22;23.21;23.20;23.11;19.74;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:46:00;3.00;3.00;3.00;2.83;22.59;22.59;22.58;22.48;19.19;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:48:26;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.52;19.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:50:52;2.80;2.80;2.79;2.63;20.97;20.96;20.95;20.85;17.80;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:53:17;3.20;3.19;3.13;2.89;23.06;23.06;23.03;22.86;19.45;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:55:43;3.22;3.20;3.10;2.82;22.56;22.55;22.52;22.31;18.94;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:58:09;3.18;3.17;3.07;2.79;22.29;22.28;22.25;22.04;18.71;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:00:35;2.91;2.89;2.82;2.58;20.61;20.61;20.58;20.41;17.34;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:03:03;2.77;2.75;2.69;2.46;19.68;19.67;19.65;19.48;16.56;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:05:31;3.03;3.01;2.93;2.68;21.39;21.38;21.35;21.17;17.98;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:07:57;2.93;2.91;2.84;2.60;20.79;20.78;20.75;20.58;17.49;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:10:24;2.79;2.77;2.72;2.50;20.01;20.00;19.98;19.83;16.87;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:12:50;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.13;17.19;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:15:16;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.03;17.11;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:17:48;2.52;2.52;2.52;2.38;19.02;19.01;19.00;18.92;16.17;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:20:15;2.50;2.50;2.50;2.37;18.91;18.90;18.89;18.81;16.07;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:22:43;2.73;2.73;2.73;2.58;20.61;20.60;20.59;20.51;17.52;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:25:09;2.90;2.89;2.85;2.65;21.19;21.19;21.17;21.04;17.92;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:30:07;2.85;2.84;2.78;2.56;20.49;20.49;20.46;20.31;17.28;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:32:34;2.98;2.97;2.91;2.69;21.46;21.46;21.43;21.27;18.10;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:35:00;2.85;2.83;2.73;2.46;19.70;19.69;19.66;19.46;16.49;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:37:25;2.93;2.92;2.85;2.63;20.99;20.98;20.95;20.79;17.69;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:39:51;2.79;2.79;2.75;2.55;20.36;20.36;20.34;20.20;17.21;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:42:40;2.58;2.57;2.52;2.33;18.61;18.61;18.59;18.46;15.71;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:45:27;2.88;2.87;2.82;2.60;20.77;20.77;20.74;20.59;17.52;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:48:19;2.77;2.76;2.72;2.52;20.12;20.11;20.09;19.96;16.99;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:50:47;2.70;2.70;2.66;2.47;19.77;19.76;19.74;19.62;16.71;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:53:23;2.65;2.64;2.59;2.39;19.12;19.11;19.09;18.95;16.13;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:55:52;3.05;3.04;2.97;2.72;21.75;21.74;21.72;21.54;18.31;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T09:58:24;2.93;2.92;2.87;2.65;21.15;21.14;21.12;20.96;17.84;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:00:56;2.74;2.73;2.67;2.46;19.67;19.67;19.65;19.50;16.59;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:03:45;2.90;2.89;2.80;2.54;20.29;20.29;20.26;20.06;17.03;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:06:26;2.78;2.77;2.71;2.50;20.00;20.00;19.97;19.83;16.87;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:08:54;2.98;2.97;2.89;2.65;21.15;21.15;21.12;20.94;17.79;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:11:29;2.95;2.94;2.86;2.61;20.88;20.88;20.85;20.67;17.56;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:17:17;2.49;2.49;2.46;2.30;18.34;18.33;18.32;18.21;15.52;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:19:51;2.79;2.79;2.79;2.64;21.06;21.05;21.04;20.95;17.90;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:22:27;2.89;2.88;2.83;2.61;20.85;20.84;20.82;20.67;17.59;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:25:23;2.69;2.68;2.64;2.45;19.55;19.55;19.53;19.40;16.52;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:28:11;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.80;17.77;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:31:32;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.69;17.68;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:34:07;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.06;17.14;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:36:43;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.58;18.43;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:39:21;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.20;18.11;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:42:00;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.20;18.97;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:44:38;3.09;3.09;3.09;2.93;23.37;23.37;23.36;23.26;19.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:47:18;3.10;3.10;3.10;2.93;23.38;23.37;23.36;23.26;19.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:49:47;3.10;3.10;3.10;2.94;23.45;23.44;23.43;23.33;19.93;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T10:57:52;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.96;21.32;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:00:25;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.69;21.10;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:02:52;3.12;3.12;3.12;2.95;23.58;23.57;23.56;23.46;20.05;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:05:21;3.20;3.20;3.20;3.03;24.20;24.19;24.18;24.08;20.57;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:07:50;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.50;20.93;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:12:47;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.86;21.24;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:15:16;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.73;22.83;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:20:39;3.26;3.26;3.26;3.08;24.63;24.62;24.61;24.51;20.94;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:25:43;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.15;20.63;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:31:11;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.75;19.44;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:33:40;3.06;3.06;3.06;2.89;23.08;23.07;23.06;22.96;19.62;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:36:15;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.46;19.19;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:38:41;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.96;18.76;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:43:38;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.74;18.58;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:48:46;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.95;18.75;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:53:55;2.92;2.92;2.92;2.76;22.01;22.00;21.99;21.90;18.71;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T11:59:22;2.87;2.86;2.84;2.66;21.24;21.24;21.22;21.10;18.00;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:02:03;2.89;2.88;2.85;2.66;21.23;21.22;21.21;21.08;17.97;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:04:46;2.79;2.78;2.73;2.53;20.20;20.19;20.17;20.03;17.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:07:23;2.70;2.69;2.66;2.48;19.83;19.82;19.81;19.69;16.78;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:09:54;2.62;2.61;2.57;2.39;19.06;19.05;19.04;18.91;16.11;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:12:22;2.60;2.60;2.58;2.43;19.38;19.37;19.36;19.26;16.43;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:15:17;2.60;2.59;2.56;2.39;19.10;19.10;19.08;18.97;16.17;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:17:51;2.80;2.78;2.71;2.48;19.86;19.85;19.83;19.66;16.71;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:20:25;2.84;2.83;2.74;2.49;19.88;19.87;19.84;19.66;16.68;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:23:15;2.80;2.79;2.73;2.51;20.07;20.06;20.04;19.88;16.91;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:26:03;2.63;2.62;2.56;2.34;18.73;18.73;18.70;18.55;15.77;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:28:33;2.82;2.80;2.72;2.47;19.73;19.72;19.69;19.50;16.55;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:31:08;2.76;2.74;2.64;2.38;18.99;18.98;18.95;18.75;15.88;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:33:47;2.72;2.70;2.63;2.40;19.16;19.15;19.13;18.96;16.10;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:36:14;2.94;2.92;2.82;2.55;20.36;20.36;20.32;20.12;17.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:38:47;2.61;2.60;2.57;2.39;19.08;19.07;19.06;18.93;16.13;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:41:30;2.61;2.60;2.55;2.35;18.78;18.77;18.75;18.61;15.84;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:44:11;2.65;2.65;2.65;2.50;19.97;19.96;19.96;19.87;16.97;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T12:55:36;3.02;3.02;3.02;2.86;22.83;22.82;22.81;22.72;19.41;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:07:41;3.18;3.18;3.17;3.00;23.95;23.94;23.93;23.83;20.35;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:10:11;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.19;19.81;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:15:29;3.16;3.15;3.14;2.95;23.60;23.59;23.58;23.46;20.03;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:23:27;2.77;2.77;2.77;2.61;20.87;20.87;20.86;20.77;17.74;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:29:15;2.77;2.77;2.77;2.62;20.90;20.89;20.88;20.79;17.76;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:34:29;2.82;2.80;2.73;2.49;19.91;19.91;19.88;19.71;16.74;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:36:59;2.84;2.84;2.82;2.65;21.14;21.13;21.12;21.01;17.92;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:39:45;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.97;17.91;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:44:47;2.75;2.75;2.75;2.60;20.80;20.79;20.78;20.69;17.68;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:47:23;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.19;19.81;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:50:05;2.70;2.70;2.70;2.55;20.37;20.36;20.35;20.27;17.32;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:52:53;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.37;17.41;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T13:58:23;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.27;17.32;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:01:19;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.58;18.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:06:34;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.61;16.75;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:09:05;2.95;2.95;2.94;2.78;22.17;22.16;22.15;22.05;18.82;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:11:41;2.81;2.81;2.80;2.64;21.05;21.04;21.03;20.93;17.87;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:17:07;2.50;2.50;2.50;2.36;18.86;18.85;18.84;18.76;16.03;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:19:36;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.97;15.35;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:32:54;2.34;2.34;2.33;2.20;17.59;17.58;17.57;17.49;14.94;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:40:41;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.70;13.41;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:43:50;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.57;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:46:15;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.05;12.86;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:48:46;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.29;13.92;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:51:21;2.12;2.12;2.11;1.99;15.90;15.90;15.89;15.81;13.50;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:53:55;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.61;14.19;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:56:25;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.05;13.71;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T14:58:56;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.16;13.81;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:01:30;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.58;13.31;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:04:02;2.13;2.13;2.13;2.01;16.06;16.05;16.05;15.98;13.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:16:33;2.39;2.39;2.39;2.26;18.02;18.01;18.00;17.93;15.32;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:21:46;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.86;16.11;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:24:33;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.92;16.16;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:27:07;2.44;2.44;2.44;2.31;18.42;18.41;18.40;18.33;15.66;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:29:39;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.16;14.66;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:32:09;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.39;15.71;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:34:45;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.22;14.71;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:37:20;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.99;16.22;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:39:51;2.44;2.44;2.44;2.31;18.45;18.44;18.43;18.36;15.68;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:42:19;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.11;16.32;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:44:51;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.97;17.92;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:47:53;2.68;2.68;2.68;2.53;20.21;20.20;20.19;20.11;17.18;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:50:29;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.08;15.45;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T15:55:48;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.81;15.21;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:00:59;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.55;16.70;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:03:27;2.62;2.62;2.62;2.48;19.79;19.78;19.77;19.69;16.82;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:05:56;2.72;2.72;2.72;2.58;20.58;20.57;20.56;20.48;17.49;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:08:26;2.53;2.53;2.53;2.39;19.11;19.10;19.09;19.01;16.24;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:10:55;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.27;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:13:23;2.56;2.56;2.56;2.42;19.33;19.32;19.31;19.23;16.43;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:15:54;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.92;17.01;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:23:35;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.09;17.17;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:26:05;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.64;17.64;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:28:34;2.89;2.89;2.89;2.73;21.81;21.80;21.79;21.70;18.54;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:31:16;2.97;2.97;2.97;2.81;22.44;22.43;22.42;22.33;19.08;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:33:55;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.18;18.95;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:36:27;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.99;19.64;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:41:59;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.16;20.64;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:47:12;3.46;3.46;3.46;3.27;26.10;26.09;26.08;25.97;22.19;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:49:47;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.50;21.79;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:52:27;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.94;22.16;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:55:20;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.64;22.76;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T16:57:56;3.59;3.59;3.59;3.40;27.14;27.13;27.12;27.01;23.07;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:00:25;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.66;21.92;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:05:23;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.46;25.17;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:10:43;3.99;3.99;3.99;3.77;30.13;30.13;30.11;29.99;25.62;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:15:59;3.85;3.85;3.85;3.64;29.08;29.08;29.06;28.94;24.72;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:18:28;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.37;23.38;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:21:00;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.61;27.86;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:23:38;4.43;4.43;4.43;4.19;33.48;33.48;33.46;33.32;28.47;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:26:26;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.54;30.36;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:28:57;5.25;5.25;5.25;4.97;39.68;39.67;39.65;39.49;33.73;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:31:24;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.91;33.25;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:33:51;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.00;35.03;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:36:21;6.01;6.01;6.01;5.69;45.42;45.41;45.39;45.20;38.61;0.47
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:38:50;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.46;37.98;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:41:16;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.49;36.30;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:44:10;6.33;6.33;6.33;5.99;47.84;47.83;47.81;47.60;40.67;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:46:41;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.30;42.12;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:49:09;6.86;6.86;6.86;6.49;51.82;51.80;51.78;51.56;44.05;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:51:36;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.88;44.32;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:54:18;7.35;7.35;7.35;6.95;55.53;55.52;55.49;55.26;47.21;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:56:45;7.70;7.70;7.70;7.28;58.14;58.12;58.10;57.85;49.43;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T17:59:13;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.81;47.68;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T18:01:40;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.70;47.58;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T18:04:08;7.67;7.67;7.67;7.25;57.91;57.90;57.87;57.63;49.23;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T18:06:34;7.54;7.54;7.54;7.13;56.92;56.91;56.88;56.64;48.39;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T18:09:02;7.69;7.69;7.69;7.27;58.05;58.03;58.01;57.76;49.35;0.50
