sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:59:54;80;211;;202;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:05:00;73;130;;184;149928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:07:46;81;114;;204;150879
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:10:02;82;99;;205;149870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:12:15;78;91;;198;151284
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:24:46;76;81;;191;150697
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:29:45;80;151;;205;152415
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:32:16;84;182;;209;147644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:34:47;83;189;;212;152396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:37:28;73;169;;183;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:39:58;78;155;;198;150689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:42:25;70;141;;175;149578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:44:47;75;114;;191;151645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:47:29;86;99;;216;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:49:58;79;91;;199;150155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T13:52:23;78;80;;197;149631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:00:00;68;87;;171;149712
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:02:41;64;96;;161;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:07:19;78;83;;198;150675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:09:49;73;83;;181;148427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:12:20;78;79;;197;151334
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:14:51;77;73;;193;150179
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:17:22;71;72;;182;151694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:22:26;82;72;;207;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:24:53;79;67;;198;148779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:29:56;71;59;;179;149474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:32:34;74;54;;189;152127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:34:55;70;53;;177;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:42:27;70;49;;175;149797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:47:31;85;60;;213;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:49:57;79;71;;199;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:52:27;76;79;;193;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:54:58;70;91;;176;149728
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:57:43;74;126;;187;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T14:59:58;70;126;;177;149652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:02:29;77;136;;197;152470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:05:06;76;120;;189;148988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:07:35;78;112;;198;151654
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:10:01;70;120;;176;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:15:02;75;133;;190;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:17:31;64;99;;161;149376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:20:06;83;82;;209;150546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:22:40;81;77;;205;150726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:25:19;78;69;;197;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:27:34;75;60;;188;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:30:03;87;60;;217;148511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:32:36;77;57;;197;152462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:35:23;67;60;;169;151011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:37:40;73;73;;183;149737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:40:19;84;73;;213;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:42:36;72;64;;181;149606
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:45:08;76;58;;192;151494
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:47:37;69;47;;174;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:50:17;80;46;;200;149798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:52:38;66;41;;166;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:55:15;68;42;;174;151746
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T15:57:40;71;44;;180;151265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:00:17;75;47;;189;150797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:02:59;70;46;;176;149000
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:05:12;76;47;;194;151891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:07:43;90;48;;227;150617
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:10:19;80;47;;200;149641
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:12:43;90;48;;227;151017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:17:44;73;45;;186;151582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:20:15;66;43;;167;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:22:45;72;47;;180;149327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:25:16;73;43;;187;151954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:27:45;70;45;;175;149771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:30:19;74;44;;186;150138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:32:46;77;45;;191;148671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:35:33;73;45;;186;151887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:37:46;74;45;;187;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:42:59;79;47;;201;152500
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:45:19;75;47;;192;151643
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:52:53;72;46;;183;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:55:22;79;44;;203;152776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T16:57:52;73;44;;185;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:00:23;71;43;;179;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:02:53;72;43;;180;149373
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:05:29;71;43;;180;151908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:10:37;73;43;;183;149775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:12:54;71;43;;179;151213
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:15:24;77;43;;194;149431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:17:55;67;43;;170;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:20:26;75;43;;185;146731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:22:55;67;41;;172;153438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:25:26;74;44;;186;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:27:56;71;42;;178;149931
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:30:27;84;44;;209;148227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:32:57;74;42;;192;154003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:35:27;78;46;;197;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:37:58;82;45;;206;149675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:40:28;73;43;;185;151059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:43:02;73;43;;183;150124
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:45:32;77;44;;192;148024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:48:00;72;44;;186;153154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:50:31;83;45;;208;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:53:00;78;45;;195;149509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:55:29;71;43;;179;150208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T17:58:01;65;43;;165;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:00:30;68;42;;172;149822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:03:01;78;44;;194;148280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:05:32;82;45;;210;153189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:08:02;66;40;;167;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:10:33;69;44;;173;149899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:13:02;65;41;;165;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:15:32;77;44;;193;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:18:02;78;43;;197;149865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:20:32;77;42;;195;150610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:23:03;66;42;;164;148484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:25:33;69;41;;175;150774
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:28:04;66;41;;168;151327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:30:37;75;42;;190;150091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:33:05;72;42;;182;150722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:35:35;73;42;;184;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:38:05;78;41;;197;150453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:40:38;66;41;;163;147841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:43:06;78;44;;199;152481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:45:37;66;41;;168;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:48:06;70;41;;176;149333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:50:37;81;43;;206;151102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:53:07;75;44;;188;149721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:55:46;76;42;;193;151473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T18:58:08;75;43;;188;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:00:38;85;42;;213;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:03:08;68;42;;171;149652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:05:44;73;42;;184;150798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:08:11;79;40;;197;149575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:10:40;69;41;;176;151424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:13:10;71;42;;179;149182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:15:40;92;43;;233;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:18:11;73;41;;186;151417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:20:41;69;40;;175;150938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:23:13;83;42;;206;148667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:25:47;74;40;;189;151231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:28:14;80;41;;203;152003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:30:44;67;39;;168;149333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:33:14;81;42;;205;151384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:35:44;84;41;;207;147446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:38:14;78;42;;200;153000
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:40:57;78;40;;197;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:43:17;76;41;;189;149133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:45:48;71;41;;181;151875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:48:17;70;39;;176;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:50:48;72;40;;183;150968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:53:18;81;38;;203;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:55:48;76;38;;193;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T19:58:19;69;39;;173;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:00:49;71;38;;180;151169
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:03:19;77;40;;192;148814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:05:51;76;39;;193;150891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:08:20;65;38;;166;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:10:50;79;39;;200;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:13:20;76;40;;190;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:15:51;70;41;;176;149273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:18:21;80;41;;202;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:20:51;71;38;;179;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:23:21;77;41;;194;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:25:52;74;40;;188;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:28:22;77;41;;194;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:30:53;73;42;;184;150421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:33:24;63;39;;160;150956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:35:54;80;43;;200;149054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:38:25;75;41;;187;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:40:55;71;40;;179;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:43:25;67;41;;170;151422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:45:59;72;41;;181;149809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:48:30;86;45;;218;151619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:51:00;73;43;;183;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:53:27;74;42;;185;148673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:55:58;72;42;;183;151153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T20:58:28;71;43;;179;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:00:59;76;45;;191;149406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:03:28;63;42;;161;151600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:05:58;74;43;;188;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:08:30;76;44;;192;149618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:11:00;73;44;;187;151814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:13:30;74;47;;186;149685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:16:02;65;43;;165;151781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:18:35;77;48;;195;150137
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:21:03;74;46;;188;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:23:32;78;48;;196;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:26:06;78;47;;195;148709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:28:34;68;45;;173;151742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:31:06;78;48;;196;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:33:34;73;46;;184;149420
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:36:05;73;48;;184;151070
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:38:34;69;46;;171;146675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:41:05;69;47;;177;152492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:43:35;76;49;;194;151431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:46:07;72;47;;183;151470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:48:37;76;50;;192;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:51:09;67;47;;169;150878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:53:56;68;48;;173;150653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:56:10;87;48;;214;147200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T21:58:39;66;46;;169;153256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:01:09;77;49;;196;151226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:03:40;79;47;;195;147031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:06:11;71;46;;183;153561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:08:42;77;47;;194;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:11:15;74;45;;187;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:13:42;73;45;;184;149789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:16:13;74;45;;185;149612
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:18:43;79;47;;202;151988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:21:15;64;46;;161;150730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:23:44;66;44;;167;149681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:26:18;65;45;;166;151171
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:28:45;70;46;;177;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:31:16;77;46;;194;150006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:33:46;81;47;;205;151393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:36:17;78;47;;198;151143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:38:47;76;45;;190;149359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:41:19;61;45;;155;151613
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:43:49;69;44;;174;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:46:21;72;46;;184;151642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:48:50;78;46;;196;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:51:25;77;49;;193;150002
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:53:52;86;49;;218;151462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:56:23;69;47;;173;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T22:58:53;86;48;;218;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:01:24;76;51;;191;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:03:59;70;47;;177;150941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:06:25;65;48;;165;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:08:55;67;48;;167;147770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:11:26;66;46;;170;153492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:13:56;78;48;;196;149586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:16:45;77;48;;196;150879
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:18:57;69;45;;175;151439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:21:27;79;48;;199;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:23:57;73;46;;182;149261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:26:28;71;47;;180;151066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:28:58;75;47;;186;148596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:31:28;62;47;;158;151563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:33:58;82;46;;205;148832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:36:28;77;48;;195;151413
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:38:59;80;49;;201;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:41:45;82;51;;206;150024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:43:59;68;47;;171;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:46:31;65;48;;163;149134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:49:00;67;49;;171;152762
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:51:31;67;47;;167;148977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:54:01;69;50;;176;151295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:56:34;71;45;;177;147750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T23:59:02;75;50;;194;153428
