sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:10:44;3.95;3.94;3.91;3.66;29.24;29.23;29.22;29.05;24.91;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:13:29;3.31;3.31;3.29;3.09;24.65;24.65;24.64;24.50;21.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:16:15;3.34;3.34;3.32;3.11;24.84;24.83;24.82;24.68;21.17;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:22:48;3.63;3.63;3.62;3.41;27.21;27.20;27.19;27.06;23.23;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:25:36;3.78;3.78;3.76;3.54;28.26;28.25;28.24;28.10;24.11;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:28:21;3.65;3.64;3.61;3.38;27.04;27.03;27.01;26.86;23.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:31:07;42.45;42.30;41.52;38.36;306.49;306.40;306.10;303.83;259.74;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:34:06;3.62;3.61;3.59;3.37;26.91;26.91;26.89;26.75;22.94;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:36:51;3.49;3.49;3.48;3.28;26.18;26.17;26.16;26.03;22.35;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:39:36;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.49;21.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:45:26;3.52;3.52;3.52;3.32;26.55;26.55;26.54;26.42;22.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:54:13;3.44;3.44;3.44;3.26;26.01;26.00;25.99;25.88;22.23;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:57:20;3.75;3.75;3.74;3.54;28.24;28.23;28.22;28.10;24.13;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:00:11;3.82;3.82;3.81;3.59;28.66;28.66;28.64;28.50;24.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:03:05;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.05;24.10;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:06:06;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;26.02;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:08:51;4.29;4.28;4.28;4.04;32.26;32.25;32.24;32.09;27.56;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:23:48;4.12;4.11;4.10;3.85;30.76;30.75;30.74;30.58;26.24;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:26:50;4.33;4.33;4.32;4.07;32.51;32.51;32.49;32.34;27.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:36:49;4.25;4.25;4.22;3.96;31.64;31.64;31.62;31.45;26.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:39:20;5.51;5.51;5.47;5.13;41.01;41.00;40.98;40.76;34.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:48:01;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.64;23.74;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T10:59:57;3.45;3.44;3.41;3.20;25.53;25.52;25.51;25.36;21.74;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:02:50;3.55;3.55;3.53;3.32;26.53;26.52;26.51;26.38;22.64;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:05:40;3.64;3.63;3.61;3.39;27.08;27.07;27.06;26.91;23.09;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:11:19;3.74;3.73;3.68;3.42;27.34;27.34;27.31;27.13;23.23;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:14:13;3.80;3.79;3.74;3.49;27.86;27.85;27.83;27.66;23.69;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:17:06;3.54;3.54;3.53;3.32;26.53;26.53;26.51;26.38;22.65;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:19:52;3.58;3.57;3.56;3.35;26.79;26.78;26.77;26.63;22.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:22:37;4.97;4.96;4.94;4.64;37.10;37.09;37.07;36.88;31.64;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:25:23;5.47;5.47;5.44;5.11;40.85;40.84;40.82;40.60;34.84;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:28:13;3.28;3.28;3.26;3.07;24.53;24.52;24.51;24.38;20.93;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:34:00;2.88;2.88;2.87;2.71;21.61;21.61;21.60;21.50;18.45;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:36:50;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.70;20.36;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:39:41;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.77;19.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:42:30;3.00;3.00;2.99;2.83;22.57;22.57;22.56;22.46;19.28;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:45:17;3.05;3.05;3.04;2.87;22.93;22.92;22.91;22.80;19.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:48:10;3.28;3.27;3.26;3.07;24.49;24.49;24.47;24.35;20.90;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:50:57;3.33;3.33;3.31;3.10;24.79;24.78;24.77;24.64;21.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:57:01;3.70;3.70;3.67;3.44;27.48;27.47;27.45;27.30;23.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T11:59:52;3.30;3.29;3.26;3.04;24.26;24.25;24.24;24.09;20.64;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:05:34;3.26;3.25;3.20;2.96;23.65;23.64;23.62;23.45;20.06;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:08:24;3.14;3.14;3.11;2.90;23.18;23.17;23.16;23.02;19.73;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:11:11;5.41;5.39;5.34;4.99;39.84;39.83;39.80;39.56;33.90;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:17:19;7.14;7.09;6.84;6.18;49.38;49.36;49.28;48.77;41.48;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:20:13;6.82;6.76;6.50;5.84;46.67;46.65;46.57;46.05;39.13;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:23:04;9.76;9.65;9.11;7.98;63.82;63.79;63.63;62.71;52.98;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:29:15;6.54;6.50;6.28;5.68;45.44;45.42;45.35;44.89;38.21;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:38:23;10.92;10.75;9.95;8.46;67.72;67.68;67.45;66.19;55.53;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:41:39;5.86;5.81;5.58;5.00;39.98;39.97;39.90;39.44;33.50;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:44:30;6.92;6.88;6.66;6.05;48.35;48.33;48.27;47.80;40.71;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:47:41;5.25;5.22;5.11;4.71;37.60;37.59;37.55;37.25;31.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:50:32;4.31;4.30;4.26;3.98;31.79;31.78;31.76;31.57;27.05;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:53:54;5.41;5.39;5.28;4.87;38.91;38.89;38.85;38.56;32.95;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T12:59:55;7.12;7.11;7.04;6.58;52.57;52.55;52.52;52.21;44.74;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:12:05;5.29;5.28;5.22;4.87;38.92;38.91;38.89;38.65;33.11;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:21:24;5.64;5.63;5.57;5.20;41.53;41.52;41.49;41.24;35.34;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:27:36;3.22;3.22;3.20;3.01;24.02;24.01;24.00;23.88;20.48;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:30:41;3.15;3.15;3.14;2.96;23.60;23.59;23.58;23.47;20.14;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:33:29;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.03;21.50;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:36:34;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.06;18.09;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:39:23;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.76;17.83;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T13:45:12;2.61;2.61;2.61;2.46;19.67;19.66;19.66;19.57;16.81;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:06:15;2.32;2.31;2.23;2.03;16.20;16.19;16.17;16.01;13.63;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:09:16;2.33;2.31;2.22;2.00;15.97;15.97;15.94;15.76;13.39;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:12:17;2.18;2.17;2.09;1.89;15.12;15.12;15.09;14.94;12.71;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:15:13;2.09;2.07;2.01;1.83;14.64;14.64;14.62;14.48;12.34;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:18:12;2.31;2.30;2.22;2.02;16.14;16.13;16.11;15.95;13.59;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:21:54;2.37;2.35;2.25;2.01;16.07;16.06;16.03;15.84;13.44;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:36:37;2.49;2.48;2.41;2.20;17.59;17.58;17.56;17.41;14.84;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:42:40;2.20;2.19;2.13;1.95;15.55;15.55;15.53;15.39;13.13;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:45:30;2.13;2.12;2.08;1.93;15.41;15.41;15.39;15.28;13.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:48:23;2.15;2.14;2.10;1.93;15.45;15.45;15.43;15.31;13.08;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:51:11;2.42;2.41;2.35;2.15;17.16;17.16;17.14;16.99;14.50;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:54:00;2.32;2.31;2.26;2.08;16.66;16.65;16.63;16.50;14.10;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:57:02;2.51;2.50;2.43;2.21;17.64;17.63;17.61;17.44;14.86;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T14:59:48;2.42;2.40;2.33;2.12;16.95;16.95;16.92;16.76;14.28;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:02:33;1.96;1.95;1.89;1.73;13.81;13.80;13.78;13.66;11.65;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:05:21;2.24;2.23;2.17;1.97;15.78;15.78;15.76;15.61;13.31;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:08:06;2.28;2.27;2.22;2.04;16.31;16.30;16.28;16.15;13.79;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:10:52;2.83;2.82;2.77;2.56;20.43;20.42;20.40;20.26;17.32;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:13:38;2.37;2.36;2.33;2.16;17.22;17.22;17.20;17.08;14.61;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:16:24;2.10;2.10;2.09;1.97;15.70;15.69;15.68;15.61;13.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:19:18;2.34;2.34;2.31;2.14;17.12;17.12;17.10;16.99;14.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:33:52;2.75;2.74;2.67;2.43;19.46;19.45;19.43;19.25;16.42;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:36:49;2.70;2.69;2.64;2.44;19.47;19.47;19.45;19.31;16.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:42:35;2.83;2.82;2.77;2.55;20.40;20.39;20.37;20.21;17.28;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:45:23;2.93;2.93;2.91;2.73;21.80;21.79;21.78;21.66;18.58;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:48:20;3.00;3.00;3.00;2.83;22.58;22.58;22.57;22.47;19.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:54:11;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.02;17.20;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:56:58;2.80;2.80;2.80;2.64;21.10;21.09;21.09;20.99;18.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T15:59:46;2.98;2.98;2.98;2.82;22.53;22.52;22.51;22.41;19.26;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:02:32;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.65;19.46;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:05:18;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.38;20.08;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:08:06;3.00;3.00;3.00;2.83;22.60;22.60;22.59;22.48;19.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:10:51;2.97;2.96;2.95;2.77;22.10;22.09;22.08;21.97;18.84;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:13:39;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.19;20.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:16:33;3.17;3.17;3.15;2.96;23.64;23.63;23.62;23.50;20.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:19:32;2.93;2.93;2.90;2.71;21.67;21.66;21.65;21.52;18.44;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:22:26;3.00;3.00;2.99;2.82;22.53;22.53;22.52;22.41;19.24;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:25:17;3.25;3.25;3.24;3.05;24.39;24.38;24.37;24.25;20.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:28:03;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.33;23.48;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:31:07;3.26;3.26;3.25;3.07;24.55;24.54;24.53;24.42;20.98;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:34:02;3.24;3.24;3.24;3.07;24.48;24.47;24.46;24.36;20.92;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:37:11;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.97;19.73;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:43:37;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.82;22.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:46:22;3.01;3.01;3.00;2.83;22.62;22.61;22.60;22.50;19.31;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:49:29;2.92;2.92;2.92;2.75;21.99;21.99;21.98;21.88;18.79;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:55:24;2.84;2.83;2.81;2.63;20.98;20.97;20.96;20.84;17.86;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T16:58:13;2.93;2.93;2.91;2.74;21.88;21.88;21.87;21.75;18.67;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:01:02;3.30;3.30;3.30;3.12;24.95;24.94;24.93;24.83;21.33;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:03:54;3.03;3.02;3.02;2.85;22.77;22.77;22.76;22.65;19.45;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:06:43;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.90;20.53;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:09:33;3.34;3.33;3.33;3.15;25.12;25.11;25.10;24.99;21.46;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:12:19;4.00;4.00;4.00;3.77;30.12;30.12;30.10;29.96;25.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:15:04;4.92;4.92;4.89;4.60;36.74;36.73;36.71;36.52;31.33;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:17:50;6.45;6.44;6.39;5.97;47.71;47.70;47.67;47.39;40.62;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:20:35;10.53;10.47;10.18;9.28;74.17;74.14;74.05;73.37;62.55;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:23:22;8.41;8.33;7.95;7.07;56.56;56.54;56.42;55.72;47.24;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:26:25;5.34;5.31;5.14;4.68;37.37;37.36;37.31;36.95;31.48;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:29:13;4.28;4.27;4.22;3.92;31.32;31.31;31.29;31.08;26.61;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:31:58;3.75;3.75;3.74;3.52;28.12;28.11;28.10;27.96;24.00;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:34:44;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.57;20.25;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:37:29;3.39;3.39;3.38;3.19;25.51;25.50;25.49;25.38;21.80;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:40:14;3.99;3.99;3.98;3.75;29.95;29.94;29.93;29.79;25.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:43:00;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.41;22.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:45:45;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.60;27.15;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:48:34;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.29;25.16;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:51:20;3.91;3.91;3.91;3.70;29.51;29.50;29.49;29.36;25.23;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:54:29;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.72;22.96;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T17:57:16;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.24;23.41;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:00:02;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.33;24.34;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:02:49;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.64;25.46;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:05:34;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.40;25.26;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:08:25;3.94;3.94;3.93;3.71;29.63;29.63;29.62;29.48;25.31;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:11:10;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.20;25.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:13:56;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.89;25.68;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:16:42;4.11;4.11;4.10;3.87;30.94;30.93;30.92;30.78;26.44;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:19:27;3.94;3.94;3.94;3.72;29.69;29.68;29.67;29.54;25.37;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:22:12;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.12;25.02;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:24:58;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.26;26.00;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:27:43;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.29;25.17;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:30:28;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.08;24.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:33:14;5.73;5.73;5.73;5.42;43.25;43.24;43.22;43.03;36.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:36:00;4.31;4.31;4.31;4.07;32.52;32.52;32.50;32.36;27.80;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:38:46;66.15;66.03;65.47;61.25;489.20;489.08;488.77;485.95;416.54;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:41:32;693.43;689.97;672.64;615.85;4921.35;4919.59;4913.63;4871.34;4156.45;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:44:18;327.19;325.88;319.37;294.41;2352.28;2351.52;2349.10;2331.00;1991.84;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:47:03;176.42;175.64;171.77;157.92;1261.82;1261.40;1260.01;1249.85;1067.37;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:49:49;61.46;61.30;60.50;56.27;449.51;449.38;449.03;446.10;381.92;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:52:34;3.70;3.69;3.64;3.39;27.08;27.07;27.05;26.88;23.01;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:55:19;4.36;4.35;4.35;4.10;32.78;32.77;32.76;32.61;28.00;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T18:58:05;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.71;28.96;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:00:50;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.11;31.88;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:03:36;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.54;38.26;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:06:22;4.52;4.52;4.52;4.28;34.16;34.15;34.14;33.99;29.20;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:09:08;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.30;29.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:11:53;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.05;30.97;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:14:39;5.60;5.60;5.55;5.20;41.54;41.52;41.50;41.27;35.38;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:17:24;4.86;4.86;4.86;4.59;36.63;36.62;36.61;36.44;31.30;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:20:10;4.57;4.57;4.56;4.30;34.37;34.36;34.35;34.19;29.35;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:22:55;5.55;5.54;5.51;5.17;41.26;41.25;41.23;41.01;35.17;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:25:41;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.32;33.78;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:28:26;5.07;5.07;5.06;4.79;38.23;38.22;38.21;38.04;32.68;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:31:11;4.42;4.42;4.41;4.17;33.29;33.28;33.27;33.11;28.44;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:33:57;5.09;5.09;5.08;4.80;38.35;38.34;38.33;38.16;32.77;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:36:43;4.78;4.77;4.76;4.48;35.74;35.74;35.72;35.54;30.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:39:29;4.86;4.86;4.83;4.55;36.31;36.30;36.28;36.10;30.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:42:14;4.92;4.91;4.88;4.58;36.55;36.54;36.52;36.32;31.15;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:45:00;4.17;4.17;4.16;3.94;31.42;31.42;31.41;31.27;26.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:47:45;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.61;32.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:50:31;4.56;4.55;4.54;4.28;34.15;34.14;34.12;33.96;29.15;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:53:16;4.46;4.45;4.42;4.14;33.08;33.07;33.05;32.87;28.18;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:56:04;4.35;4.34;4.31;4.04;32.26;32.25;32.23;32.05;27.49;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T19:58:50;4.40;4.39;4.33;4.03;32.22;32.21;32.19;31.98;27.38;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:01:35;3.75;3.74;3.71;3.48;27.82;27.81;27.79;27.64;23.70;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:04:20;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.46;24.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:07:06;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.58;23.69;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:09:52;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.14;23.32;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:12:38;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.43;29.58;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:15:23;4.20;4.20;4.18;3.93;31.39;31.38;31.36;31.20;26.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:18:09;3.73;3.72;3.69;3.45;27.54;27.53;27.51;27.35;23.44;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T20:20:57;3.66;3.66;3.64;3.43;27.39;27.39;27.37;27.24;23.38;0.53
