sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:13:55;17;15;;45;155933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:16:20;21;15;;51;143450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:18:48;16;15;;40;145853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:21:19;15;15;;42;163715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:23:48;17;15;;43;149014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:26:23;15;15;;38;147517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:28:49;19;15;;50;154532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:31:18;19;15;;45;135111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:33:50;16;15;;47;166557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:36:19;15;15;;40;150138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:38:51;11;15;;28;147520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:41:24;19;15;;49;148699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:43:55;18;16;;47;152068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:51:25;19;15;;50;150165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:58:57;23;15;;58;150187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:06:26;16;15;;42;148581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:08:57;17;15;;47;157806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:11:33;17;15;;45;155268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:14:00;21;15;;52;148359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:16:28;17;15;;42;148039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:19:10;18;15;;48;152197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:24:05;18;15;;47;156076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:26:39;18;15;;46;148614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:28:58;18;15;;47;150271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:33:59;15;15;;41;160756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:36:33;17;15;;44;150106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:38:59;20;15;;50;148179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:44:00;16;15;;41;148786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:46:30;17;15;;45;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:49:07;15;15;;41;153895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:51:31;17;16;;44;149629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:54:03;23;15;;60;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:56:31;17;15;;44;148042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T14:59:04;20;15;;50;144560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:01:33;19;15;;51;160582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:04:17;16;15;;40;143498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:06:36;24;15;;64;157088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:09:14;27;15;;68;151088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:16:37;16;15;;40;146936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:19:13;13;15;;35;154195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:21:43;21;15;;54;147883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:24:10;19;15;;47;148294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:26:40;17;15;;45;151993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:29:11;20;15;;53;152290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:31:39;16;15;;41;147901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:34:19;18;15;;48;153897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:36:40;15;15;;36;142734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:41:41;16;15;;42;154730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:44:11;24;15;;61;149474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:46:51;21;15;;53;148357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:49:16;17;16;;44;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:51:52;22;15;;56;151036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:54:13;15;15;;38;151492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:56:44;18;15;;44;142866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T15:59:14;14;15;;38;154731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:01:47;17;15;;44;149215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:04:22;20;15;;53;151904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:06:45;19;15;;49;153626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:09:17;13;15;;34;147246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:11:46;14;15;;36;147900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:14:16;17;15;;46;156123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:16:47;19;15;;45;140740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:19:22;18;15;;49;156455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:21:52;19;15;;49;153750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:24:18;17;15;;43;149675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:26:49;12;15;;32;150270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:29:20;24;15;;60;147571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:32:00;19;15;;50;153752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:34:31;22;15;;55;149981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:37:00;21;15;;53;149724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:42:18;23;15;;58;150562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:44:23;16;15;;41;149458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:49:33;15;15;;39;148234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:51:54;16;15;;41;151416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:54:23;16;15;;41;148023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:56:54;19;15;;48;150807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T16:59:24;15;15;;40;152306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:01:54;21;15;;53;146076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:04:24;16;15;;42;154112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:06:54;18;15;;46;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:09:29;15;15;;40;151051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:11:55;18;15;;45;146255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:14:25;13;15;;34;154448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:16:56;19;15;;48;146914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:19:26;15;15;;40;152343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:21:56;18;15;;47;149164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:24:26;17;15;;45;151950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:26:56;24;15;;61;150689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:29:26;18;15;;47;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:31:56;20;15;;52;149976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:34:26;19;15;;49;150246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:36:56;18;15;;47;149197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:39:26;21;15;;51;140867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:41:56;16;15;;44;155789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:44:26;22;15;;57;153161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:46:56;16;15;;40;144911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:49:26;16;15;;40;146656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:51:56;15;15;;41;156709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:54:29;18;15;;45;143193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:56:57;16;15;;44;157555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T17:59:27;20;15;;51;146442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:01:57;17;15;;46;156274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:04:29;16;15;;41;148744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:06:58;20;15;;51;152265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:09:28;20;15;;51;147464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:11:58;15;15;;39;149297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:14:28;20;15;;52;149356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:16:58;14;15;;36;148221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:19:28;13;15;;34;155639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:21:58;22;15;;56;148648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:24:28;14;15;;36;149835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:26:58;15;15;;39;151175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:29:28;18;15;;47;150348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:31:58;20;15;;51;148346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:34:28;20;15;;50;146329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:36:58;18;15;;48;155039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:39:28;14;15;;36;148574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:41:58;20;15;;51;152092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:44:28;16;15;;39;146237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:46:58;19;15;;49;152080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:49:28;18;15;;45;149514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:51:58;13;15;;33;150689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:54:28;15;15;;40;150944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:56:58;26;15;;66;149899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T18:59:28;17;15;;43;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:01:58;25;15;;63;150096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:04:28;25;15;;63;149029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:06:59;11;15;;27;145832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:09:29;18;15;;47;154650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:11:59;19;15;;50;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:14:29;20;15;;51;148218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:16:59;15;15;;39;152279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:19:29;19;15;;48;149746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:21:59;21;15;;53;146306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:24:30;22;15;;57;151364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:27:00;12;15;;31;149803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:29:30;20;15;;52;149981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:32:00;19;15;;50;153687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:34:30;16;15;;42;149628
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:37:00;18;15;;45;147883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:39:30;20;15;;51;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:42:00;19;15;;46;144920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:44:30;17;15;;44;149579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:47:00;16;15;;42;155899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:49:30;19;15;;47;146554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:52:00;19;15;;48;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:54:30;20;15;;51;151812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:57:00;17;15;;44;149189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T19:59:30;10;15;;27;147443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:02:00;17;15;;45;153790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:04:30;19;15;;43;135657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:07:00;14;15;;39;162587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:09:30;19;15;;47;148308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:12:01;21;15;;53;149914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:14:31;21;15;;55;153417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:17:01;21;15;;53;148471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:19:31;17;15;;45;152138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:22:01;22;15;;52;136189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:27:01;19;15;;46;138863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:29:31;17;15;;47;160950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:32:01;19;15;;47;148194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:34:31;15;15;;40;153550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:37:01;19;15;;45;141314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:39:32;19;15;;52;156064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:42:02;14;15;;38;152749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:44:32;20;15;;50;146960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:47:02;18;15;;46;151338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:49:32;15;15;;38;147859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:52:02;12;15;;31;148678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:54:32;18;15;;47;149167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:57:02;13;15;;35;152250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T20:59:32;16;15;;41;153243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:02:02;17;15;;42;147734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:04:32;19;15;;48;151256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:07:02;22;15;;56;150990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:09:32;21;15;;52;146138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:12:02;18;15;;47;150354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:14:32;23;15;;59;148363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:17:02;15;15;;39;153001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:19:34;24;15;;62;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:22:04;18;15;;46;145826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:24:34;13;15;;36;158632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:27:04;20;15;;49;141248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:29:34;16;15;;43;158834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:32:04;19;15;;47;146235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:34:34;18;15;;46;147050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:37:04;12;15;;33;153537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:39:34;16;15;;41;145443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:42:04;16;15;;43;157437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:44:34;21;15;;54;150026
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:47:04;19;15;;48;149829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:49:34;17;15;;43;149700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:52:04;20;15;;50;146811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:54:34;18;15;;47;152909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:57:04;13;15;;35;150532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T21:59:34;18;15;;44;145467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:02:04;18;15;;46;153050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:04:34;14;15;;36;151899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:07:04;17;15;;42;145041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:09:34;11;15;;26;137025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:12:04;14;15;;41;165266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:14:34;18;15;;47;152923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:17:04;17;15;;43;146280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:19:34;19;15;;51;153669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:22:04;22;15;;52;135857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:24:34;15;15;;43;162196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:27:04;16;15;;41;149313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:29:35;16;15;;42;151035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:32:05;17;15;;45;152101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:34:35;20;15;;50;149581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:37:05;18;15;;44;144395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:39:35;18;15;;47;156537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:42:05;17;15;;42;143062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:44:35;18;15;;47;154560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:47:05;15;15;;38;148533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:49:35;21;15;;54;150280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:52:05;20;15;;52;152222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:54:35;27;15;;67;148644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:57:05;16;15;;41;152537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T22:59:35;18;15;;44;145940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:02:05;18;15;;47;150159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:04:35;14;15;;38;154094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:07:05;21;15;;53;147649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:09:35;19;15;;50;151188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:12:05;18;15;;47;151144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:14:36;15;15;;39;148957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:17:05;18;15;;46;150979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:19:35;17;15;;43;150463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:22:05;20;15;;50;146433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:24:35;15;15;;39;150931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:27:05;18;15;;47;152701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:29:36;16;15;;41;148997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:32:05;21;15;;53;146580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:34:36;20;15;;50;148652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:37:06;18;15;;48;155618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:39:36;17;15;;41;142393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:42:06;20;15;;54;156720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:44:36;13;15;;32;144720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:47:06;18;15;;46;152501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:49:36;16;15;;41;148112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:52:06;16;15;;43;153993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:54:36;18;15;;46;150676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:57:06;15;15;;38;149668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T23:59:36;18;15;;46;149544
