sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:13:31;59;121;;150;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:16:02;58;122;;146;149288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:18:49;70;126;;178;151456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:21:05;60;118;;151;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:26:17;61;114;;154;150242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:28:34;57;119;;146;151086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:31:16;64;118;;162;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:33:34;54;118;;135;147808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:36:07;65;121;;167;153268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:38:43;57;121;;144;149631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:41:09;64;123;;161;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:43:36;64;122;;161;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:46:19;63;121;;160;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T12:48:50;57;123;;152;158401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:03:52;53;111;;135;150541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:08:59;60;111;;155;153265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:14:05;66;106;;166;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:19:11;66;107;;175;157958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:21:58;70;104;;178;152516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:24:23;65;107;;175;159198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:26:52;66;100;;170;153154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:29:21;63;101;;161;151012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:31:56;61;98;;152;149035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:34:29;60;102;;158;157309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:36:59;52;96;;131;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:39:33;70;98;;177;151693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:42:01;71;98;;175;147719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:44:31;49;96;;127;153284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T13:52:16;60;96;;151;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:04:52;62;101;;165;159365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:07:21;57;94;;143;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:10:00;55;100;;147;159921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:12:32;63;99;;161;152823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:15:22;58;100;;154;158702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:17:55;56;100;;155;163509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:20:35;65;98;;163;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:28:27;54;103;;150;165331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:31:02;55;106;;154;166988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:36:12;51;95;;131;154001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:38:37;63;97;;161;151039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:43:38;64;94;;163;151356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:46:17;61;94;;155;151728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:48:50;62;93;;157;149819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:51:24;53;97;;142;158697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:54:18;62;106;;183;175047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:56:53;66;98;;176;159598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T14:59:37;54;89;;137;151665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:01:57;59;90;;151;151628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:04:29;65;91;;166;152527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:07:07;60;88;;153;150760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:09:44;61;95;;164;161287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:15:00;63;89;;159;150708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:17:31;62;89;;157;151138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:20:04;55;84;;140;150313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:22:39;58;89;;147;149985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:25:20;58;86;;146;150656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:27:55;59;95;;166;167631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:30:22;57;86;;148;153378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:32:54;62;88;;153;147750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:35:25;60;84;;157;154908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:38:01;55;82;;139;151430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:40:28;59;81;;147;147579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:45:30;58;81;;148;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:48:02;49;76;;125;151786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:50:32;55;78;;136;146291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:53:17;63;78;;164;154458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T15:55:35;56;79;;142;150383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:00:38;62;77;;158;151529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:03:10;51;74;;129;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:05:38;61;76;;156;151658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:08:13;59;74;;151;151464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:10:41;53;75;;135;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:13:12;54;74;;137;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:20:56;56;74;;143;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:23:30;54;76;;140;155254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:25:58;62;75;;156;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:28:29;59;75;;151;151403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:31:09;58;74;;148;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:33:35;71;78;;185;154460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:36:12;60;77;;154;151539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:38:42;57;76;;148;155243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:41:25;61;73;;156;151796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:44:12;63;74;;165;155539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:46:20;71;74;;178;150209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:48:51;57;72;;145;152567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:51:30;59;69;;149;150075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:53:53;66;72;;168;150460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:56:23;62;69;;157;150984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T16:58:54;63;70;;155;146717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:01:24;64;70;;167;154589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:03:55;53;70;;134;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:06:25;65;69;;165;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:08:59;61;68;;154;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:11:26;65;73;;165;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:13:56;53;69;;133;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:16:26;69;69;;173;149382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:18:56;63;71;;159;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:21:26;57;67;;146;151601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:23:56;58;69;;146;149432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:26:29;55;69;;137;147719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:28:57;63;71;;163;153063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:31:27;58;71;;147;151124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:33:57;58;68;;143;146265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:36:28;59;72;;152;152174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:38:58;66;71;;169;151784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:41:28;68;71;;172;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:44:07;60;69;;150;148303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:46:30;61;70;;155;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:48:59;55;70;;142;152424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:51:29;63;71;;159;149232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:53:59;59;69;;151;151249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:56:29;55;67;;138;148530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T17:58:59;65;70;;165;151310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:01:29;65;72;;162;149235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:03:59;66;71;;165;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:06:29;61;71;;155;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:09:00;59;70;;149;150713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:11:30;71;72;;178;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:14:00;55;71;;140;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:16:31;59;70;;149;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:19:04;70;72;;174;149119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:21:32;57;71;;146;152779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:24:02;59;71;;149;149326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:26:32;72;71;;183;151186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:29:02;56;69;;141;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:31:32;58;68;;144;148363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:34:02;52;71;;134;151778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:36:33;67;70;;170;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:39:03;65;71;;165;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:41:38;57;73;;150;155615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:44:09;46;69;;117;149813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:46:39;60;69;;152;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:49:09;57;72;;144;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:51:39;60;70;;151;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:54:10;67;72;;169;150346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:56:40;66;72;;166;150676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T18:59:14;57;69;;142;149230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:01:42;58;70;;149;151818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:04:12;58;68;;146;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:06:42;56;69;;141;150324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:09:12;61;70;;155;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:11:42;67;69;;168;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:14:13;66;70;;165;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:16:43;64;69;;161;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:19:13;55;67;;138;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:21:47;67;72;;173;152783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:24:18;61;68;;157;152249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:26:49;58;68;;148;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:29:47;65;81;;195;179363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:32:20;65;70;;165;151931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:34:52;68;70;;174;151539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:37:22;67;67;;167;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:39:53;65;69;;167;152036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:42:24;57;65;;144;151532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:44:59;54;70;;139;154015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:47:46;63;75;;178;168067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:50:23;59;70;;155;156149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:53:00;53;67;;142;158073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:55:50;60;75;;169;168238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T19:58:20;62;66;;159;151466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:00:51;58;68;;149;151656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:03:24;66;69;;169;152248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:06:04;68;71;;182;159652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:08:51;68;77;;189;165258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:11:25;59;72;;154;156288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:13:58;61;69;;157;153411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:16:35;70;73;;183;156318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:19:07;61;68;;154;150616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:21:58;62;78;;179;171796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:24:29;59;68;;152;152020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:27:00;61;69;;156;151368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:29:31;58;68;;148;150882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:32:14;67;75;;182;161175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:35:03;60;76;;169;168909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:37:34;61;68;;155;152104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:40:12;61;72;;161;157092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:42:46;72;71;;188;154805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:45:16;59;68;;147;148249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:47:47;61;69;;156;152344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:50:18;59;67;;150;152379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:52:49;66;68;;165;149544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:55:20;63;69;;160;150971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T20:57:50;62;67;;156;149438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:00:22;57;68;;147;152762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:02:52;55;68;;139;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:05:27;60;69;;156;154149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:08:14;63;76;;178;168608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:11:03;56;66;;140;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:13:24;62;71;;167;159630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:15:55;57;68;;142;149015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:18:26;61;67;;156;152271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:20:56;62;66;;156;148890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:23:28;68;67;;174;153188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:26:11;55;67;;140;152549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:28:38;57;67;;149;155550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:31:09;53;66;;137;153047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:33:44;59;70;;154;155376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:36:15;63;66;;158;149250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:38:48;64;70;;166;154352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:41:36;61;74;;172;168511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:44:06;59;66;;150;150353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:46:37;52;64;;133;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:49:08;52;65;;131;150933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:51:38;58;67;;147;150366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:54:09;56;66;;142;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:56:41;67;68;;173;153076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T21:59:12;61;67;;155;151242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:01:45;59;67;;151;151318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:04:23;67;70;;179;158570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:06:54;54;65;;137;151326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:09:24;61;66;;153;148456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:11:54;57;66;;145;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:14:24;56;65;;143;151050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:16:55;69;67;;173;148476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:19:28;64;69;;167;155330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:22:07;53;69;;142;158660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:24:49;64;70;;173;161961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:27:19;66;65;;168;151767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:30:05;62;74;;172;164823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:32:51;53;71;;149;166233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:35:22;54;66;;138;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:37:53;65;65;;164;151238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:40:23;54;64;;137;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:42:54;65;66;;166;151605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:45:31;57;69;;150;156118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:48:06;64;68;;167;154609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:51:00;57;74;;164;171123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:53:28;62;66;;153;146609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:56:05;70;70;;190;162141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T22:58:40;59;68;;152;154429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:01:12;58;67;;147;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:03:43;55;66;;140;152667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:06:14;51;65;;128;150139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:08:44;56;64;;142;151835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:11:15;66;70;;166;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:14:06;65;76;;187;170087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:16:36;55;66;;140;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:19:08;54;66;;135;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:21:39;59;67;;152;152090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:24:21;66;73;;181;164252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:27:11;56;77;;159;168853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:29:42;63;66;;161;151925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:32:13;57;66;;145;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:34:52;56;70;;151;159821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:37:25;54;66;;139;152417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:40:25;59;82;;180;180112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:42:57;63;67;;161;151444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:45:28;62;69;;157;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:48:00;63;68;;162;152975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:50:40;58;73;;156;159158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:53:21;56;71;;153;161721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:55:52;60;69;;153;151154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-06T23:58:22;66;67;;166;149486
