sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:43:01;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:45:30;8.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:48:21;8.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:50:51;8.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T19:55:57;8.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:01:08;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:03:39;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:08:37;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:11:12;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:25:40;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:30:41;9.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:35:47;9.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:38:16;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:56:22;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-06T20:58:54;9.56
67075;DS18B20;53990;50.334;18.640;2022-11-06T21:01:24;9.63
67075;DS18B20;53990;50.334;18.640;2022-11-06T21:09:26;9.69
67075;DS18B20;53990;50.334;18.640;2022-11-06T21:34:48;9.88
67075;DS18B20;53990;50.334;18.640;2022-11-06T21:42:25;9.94
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:04:01;10.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:06:39;10.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:09:22;10.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:11:51;10.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:14:59;10.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:17:28;10.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:24:00;10.13
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:29:24;10.06
67075;DS18B20;53990;50.334;18.640;2022-11-06T22:56:31;10.25
67075;DS18B20;53990;50.334;18.640;2022-11-06T23:10:43;10.19
67075;DS18B20;53990;50.334;18.640;2022-11-06T23:31:20;10.38
67075;DS18B20;53990;50.334;18.640;2022-11-06T23:44:29;10.31
67075;DS18B20;53990;50.334;18.640;2022-11-06T23:47:39;10.31
