sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-09-30T05:02:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:05:14;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.35;44.35;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T05:05:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:07:43;6.80;6.80;6.80;6.42;51.28;51.28;51.27;51.17;45.07;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T05:07:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:10:13;7.05;7.04;7.02;6.61;52.80;52.79;52.78;52.66;46.35;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T05:10:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:12:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:12:45;6.29;6.28;6.26;5.90;47.13;47.12;47.11;47.01;41.38;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T05:15:14;5.78;5.77;5.76;5.43;43.31;43.31;43.29;43.20;38.02;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T05:15:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:17:42;5.65;5.64;5.63;5.31;42.38;42.37;42.36;42.27;37.21;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T05:17:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:20:12;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.68;39.36;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T05:20:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:22:43;6.14;6.14;6.13;5.79;46.26;46.25;46.24;46.16;40.65;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T05:22:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:25:15;5.25;5.24;5.22;4.90;39.15;39.15;39.14;39.04;34.34;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T05:25:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:27:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:27:44;5.67;5.65;5.61;5.25;41.95;41.94;41.93;41.81;36.75;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T05:30:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:30:11;5.66;5.63;5.58;5.21;41.62;41.62;41.60;41.47;36.42;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T05:32:41;5.82;5.80;5.75;5.38;42.92;42.92;42.90;42.76;37.57;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T05:32:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:35:08;6.27;6.26;6.24;5.88;46.94;46.94;46.92;46.82;41.20;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T05:35:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:37:40;6.68;6.67;6.65;6.28;50.11;50.10;50.09;49.98;44.00;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T05:37:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:40:11;6.55;6.54;6.53;6.15;49.11;49.11;49.09;48.99;43.12;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T05:40:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:42:58;6.14;6.13;6.10;5.73;45.77;45.77;45.75;45.64;40.14;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T05:42:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:45:26;6.22;6.20;6.18;5.81;46.41;46.41;46.39;46.28;40.72;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T05:45:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:47:57;6.55;6.53;6.50;6.10;48.74;48.73;48.72;48.59;42.74;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T05:47:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:50:29;6.71;6.69;6.66;6.25;49.93;49.92;49.91;49.78;43.78;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T05:50:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:52:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:52:57;6.91;6.89;6.85;6.44;51.39;51.38;51.36;51.23;45.05;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T05:55:24;6.98;6.94;6.87;6.41;51.20;51.19;51.17;51.00;44.78;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T05:55:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:57:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T05:57:56;6.64;6.60;6.52;6.07;48.42;48.41;48.39;48.21;42.30;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T06:00:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:00:23;6.00;5.98;5.95;5.58;44.57;44.56;44.55;44.42;39.06;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:02:58;6.16;6.15;6.13;5.77;46.06;46.05;46.04;45.93;40.41;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:02:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:05:25;6.56;6.54;6.48;6.06;48.40;48.40;48.38;48.23;42.37;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T06:05:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:07:56;6.29;6.27;6.24;5.86;46.78;46.77;46.75;46.63;41.01;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:07:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:10:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:10:23;5.75;5.74;5.73;5.40;43.07;43.07;43.05;42.96;37.81;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:12:52;5.97;5.95;5.92;5.55;44.34;44.33;44.32;44.20;38.86;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:12:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:15:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:15:23;6.14;6.11;6.07;5.69;45.44;45.43;45.42;45.29;39.81;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T06:17:53;5.78;5.75;5.68;5.30;42.31;42.31;42.29;42.14;37.00;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T06:17:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:20:24;5.80;5.79;5.76;5.41;43.22;43.22;43.21;43.09;37.91;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:20:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:22:57;6.07;6.06;6.05;5.71;45.57;45.56;45.55;45.46;40.02;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T06:22:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:25:27;6.40;6.38;6.35;5.96;47.57;47.56;47.54;47.42;41.70;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:25:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:27:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:27:54;6.83;6.79;6.72;6.27;50.08;50.07;50.05;49.88;43.80;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T06:30:21;6.65;6.60;6.51;6.04;48.25;48.24;48.22;48.02;42.12;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T06:30:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:32:56;7.30;7.27;7.21;6.75;53.86;53.86;53.84;53.67;47.16;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:32:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:35:28;7.38;7.36;7.31;6.86;54.79;54.78;54.76;54.61;48.02;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:35:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:38:03;7.34;7.31;7.26;6.81;54.38;54.37;54.35;54.20;47.65;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:38:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:40:33;7.21;7.20;7.17;6.76;53.97;53.96;53.95;53.83;47.38;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T06:40:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:43:02;7.00;6.99;6.95;6.54;52.22;52.21;52.20;52.07;45.80;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:43:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:45:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:45:29;7.31;7.29;7.24;6.79;54.24;54.23;54.21;54.06;47.53;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:47:56;7.26;7.24;7.20;6.77;54.03;54.02;54.00;53.86;47.37;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:47:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:50:24;7.77;7.74;7.66;7.16;57.19;57.19;57.16;56.98;50.05;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T06:50:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:52:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:52:51;7.50;7.48;7.43;6.97;55.67;55.66;55.64;55.49;48.79;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T06:55:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T06:55:18;7.59;7.56;7.51;7.04;56.23;56.22;56.20;56.04;49.27;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:57:44;7.69;7.66;7.60;7.13;56.89;56.88;56.86;56.70;49.84;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T06:57:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:00:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:00:14;7.58;7.55;7.50;7.02;56.08;56.07;56.05;55.88;49.12;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T07:02:43;7.51;7.49;7.47;7.03;56.13;56.12;56.10;55.97;49.25;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T07:02:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:05:11;7.78;7.75;7.69;7.20;57.46;57.45;57.43;57.26;50.32;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T07:05:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:07:39;8.29;8.17;7.96;7.27;58.05;58.04;58.00;57.64;50.34;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T07:07:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:10:09;8.28;8.19;8.02;7.38;58.95;58.94;58.91;58.60;51.28;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:10:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:12:43;9.30;9.22;9.06;8.39;66.99;66.98;66.95;66.64;58.40;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:12:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:15:10;9.19;9.13;9.01;8.38;66.90;66.89;66.86;66.59;58.42;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:15:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:17:37;9.68;9.64;9.56;8.96;71.51;71.50;71.48;71.26;62.63;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T07:17:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:20:05;9.32;9.26;9.15;8.53;68.07;68.06;68.03;67.78;59.49;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:20:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:22:33;9.76;9.72;9.65;9.03;72.12;72.11;72.08;71.86;63.15;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T07:22:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:25:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:25:15;10.40;10.34;10.23;9.54;76.17;76.16;76.12;75.86;66.60;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:27:43;10.53;10.47;10.35;9.65;77.07;77.06;77.03;76.76;67.39;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:27:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:30:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:30:13;10.73;10.66;10.53;9.82;78.37;78.35;78.32;78.03;68.49;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T07:32:44;10.69;10.63;10.51;9.80;78.24;78.23;78.19;77.92;68.40;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T07:32:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:35:13;10.33;10.29;10.23;9.59;76.57;76.56;76.54;76.32;67.10;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T07:35:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:37:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:37:42;11.26;11.22;11.13;10.42;83.21;83.20;83.17;82.92;72.87;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T07:40:10;11.08;10.97;10.77;9.96;79.48;79.47;79.43;79.05;69.24;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T07:40:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:42:38;10.76;10.70;10.59;9.88;78.84;78.83;78.80;78.52;68.94;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T07:42:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:45:05;10.52;10.44;10.28;9.55;76.21;76.20;76.16;75.84;66.50;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T07:45:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:47:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:47:32;9.32;9.28;9.20;8.60;68.69;68.68;68.66;68.44;60.13;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T07:50:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:50:01;9.35;9.25;9.07;8.36;66.75;66.74;66.70;66.37;58.10;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T07:52:36;9.23;9.20;9.13;8.55;68.23;68.22;68.20;68.00;59.76;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T07:52:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:55:07;8.68;8.64;8.55;7.99;63.77;63.76;63.73;63.52;55.78;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T07:55:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T07:57:35;8.39;8.35;8.29;7.77;62.04;62.03;62.01;61.83;54.35;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T07:57:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:00:05;7.78;7.77;7.73;7.27;58.05;58.05;58.03;57.89;50.92;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T08:00:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:02:36;8.08;8.03;7.95;7.41;59.19;59.18;59.16;58.95;51.76;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T08:02:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:05:05;7.60;7.57;7.51;7.04;56.17;56.16;56.14;55.98;49.20;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T08:05:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:07:33;7.62;7.57;7.48;6.97;55.68;55.67;55.65;55.44;48.66;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T08:07:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:10:01;7.26;7.21;7.13;6.65;53.08;53.07;53.04;52.85;46.39;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T08:10:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:12:31;7.47;7.43;7.33;6.83;54.50;54.49;54.47;54.26;47.62;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T08:12:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:14:59;7.59;7.51;7.37;6.80;54.32;54.31;54.28;54.01;47.30;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T08:15:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:17:26;7.38;7.30;7.14;6.57;52.44;52.43;52.40;52.12;45.60;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T08:17:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:19:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:19:56;7.57;7.52;7.41;6.89;55.01;55.00;54.97;54.75;48.03;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T08:22:22;7.29;7.27;7.23;6.79;54.19;54.18;54.16;54.02;47.50;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T08:22:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:24:54;7.86;7.81;7.72;7.20;57.45;57.44;57.41;57.20;50.21;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T08:24:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:27:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:27:23;7.17;7.12;7.02;6.53;52.15;52.15;52.12;51.92;45.55;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T08:29:50;8.02;7.95;7.82;7.24;57.82;57.81;57.78;57.52;50.41;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T08:29:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:32:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:32:18;7.15;7.08;6.94;6.41;51.19;51.18;51.15;50.90;44.57;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T08:34:44;7.36;7.27;7.09;6.50;51.89;51.88;51.84;51.54;45.05;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T08:34:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:37:11;7.67;7.52;7.24;6.51;51.98;51.96;51.91;51.48;44.78;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T08:37:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:39:41;7.16;7.05;6.84;6.22;49.66;49.65;49.61;49.28;42.99;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T08:39:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:42:08;7.34;7.24;7.05;6.44;51.45;51.44;51.40;51.08;44.62;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T08:42:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:44:39;7.45;7.36;7.19;6.60;52.70;52.69;52.65;52.36;45.78;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T08:44:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:47:06;7.11;7.05;6.94;6.43;51.34;51.33;51.30;51.08;44.77;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T08:47:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:49:37;7.33;7.24;7.07;6.49;51.80;51.79;51.76;51.47;45.00;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T08:49:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:52:09;7.20;7.12;6.97;6.42;51.27;51.26;51.23;50.97;44.60;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T08:52:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:54:39;7.32;7.25;7.13;6.59;52.65;52.64;52.61;52.37;45.88;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T08:54:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:57:09;6.83;6.80;6.74;6.29;50.25;50.25;50.23;50.06;43.97;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T08:57:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T08:59:36;6.55;6.50;6.41;5.95;47.54;47.53;47.51;47.31;41.49;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T08:59:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:02:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:02:10;6.36;6.31;6.21;5.76;46.01;46.00;45.98;45.78;40.14;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T09:04:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:04:37;6.42;6.35;6.21;5.70;45.53;45.53;45.50;45.25;39.57;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T09:07:04;6.38;6.30;6.15;5.63;44.97;44.96;44.93;44.67;39.04;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T09:07:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:09:31;6.42;6.33;6.16;5.62;44.88;44.87;44.84;44.55;38.90;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T09:09:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:11:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:11:59;6.00;5.93;5.78;5.30;42.35;42.34;42.31;42.07;36.77;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T09:14:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:14:47;6.03;5.95;5.78;5.27;42.03;42.03;41.99;41.72;36.41;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T09:17:14;6.16;6.06;5.86;5.30;42.34;42.33;42.29;41.98;36.57;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T09:17:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:19:42;6.44;6.31;6.06;5.44;43.40;43.38;43.34;42.96;37.34;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T09:19:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:22:09;6.71;6.53;6.19;5.46;43.58;43.57;43.51;43.03;37.23;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T09:22:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:24:36;6.39;6.25;5.97;5.33;42.52;42.50;42.46;42.06;36.50;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T09:24:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:27:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:29:36;6.20;6.08;5.83;5.23;41.76;41.75;41.71;41.34;35.93;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T09:29:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:32:09;6.83;6.67;6.34;5.63;44.94;44.92;44.87;44.41;38.49;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T09:32:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:34:40;6.75;6.58;6.26;5.55;44.28;44.27;44.21;43.76;37.91;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T09:34:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:37:19;6.35;6.22;5.97;5.36;42.82;42.81;42.76;42.40;36.86;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T09:37:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:39:51;6.41;6.29;6.05;5.45;43.47;43.46;43.42;43.07;37.47;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T09:39:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:42:29;5.85;5.74;5.53;4.98;39.73;39.72;39.69;39.36;34.25;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T09:42:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:45:03;6.47;6.32;6.03;5.36;42.82;42.81;42.76;42.34;36.72;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T09:45:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:47:32;5.85;5.70;5.43;4.81;38.43;38.42;38.37;37.98;32.91;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T09:47:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:50:02;6.30;6.17;5.93;5.33;42.57;42.56;42.52;42.16;36.67;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T09:50:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:52:31;6.22;6.08;5.79;5.14;41.06;41.05;41.00;40.60;35.19;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T09:52:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:55:01;6.30;6.15;5.85;5.18;41.37;41.35;41.30;40.88;35.41;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T09:55:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:57:29;6.27;6.11;5.79;5.12;40.86;40.85;40.80;40.36;34.93;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T09:57:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T09:59:58;6.78;6.60;6.25;5.50;43.94;43.93;43.87;43.38;37.52;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T09:59:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:02:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:02:26;6.86;6.71;6.40;5.71;45.58;45.57;45.52;45.08;39.12;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T10:04:54;6.85;6.74;6.53;5.93;47.37;47.36;47.32;46.99;40.97;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T10:04:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:07:30;6.27;6.19;6.04;5.55;44.29;44.28;44.25;44.00;38.47;0.53
82386;SPS30;72016;51.232;3.764;2023-09-30T10:07:34;;;;;;;;;;
