sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:41:04;20.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:43:32;20.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:46:01;20.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:48:28;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:50:55;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:53:24;20.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:55:51;20.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T15:58:18;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:00:45;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:03:14;19.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:05:41;19.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:08:09;19.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:10:38;19.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:13:05;19.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:15:34;19.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:18:04;19.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:20:31;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:22:59;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:25:26;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:27:54;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:30:22;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:32:49;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:35:17;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:37:44;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:40:12;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:42:39;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:45:09;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:47:36;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:50:03;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:52:31;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:54:58;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:57:25;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T16:59:52;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:02:21;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:04:49;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:07:17;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:09:44;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:12:11;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:14:39;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:17:06;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:19:35;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:22:02;17.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:24:31;17.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:26:58;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:29:26;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:31:53;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:34:20;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:36:49;16.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:39:16;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:41:43;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:44:11;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:46:39;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:49:06;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:51:33;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:54:02;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:56:29;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T17:58:56;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:01:23;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:03:51;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:06:19;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:08:46;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:11:15;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:13:43;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:16:10;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:18:38;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:21:08;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:23:37;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:26:05;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:28:34;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:31:02;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:33:30;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:35:58;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:38:25;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:40:52;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:43:19;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:45:51;15.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:48:18;15.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:50:47;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:53:14;15.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:55:43;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T18:58:10;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:00:40;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:03:09;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:05:38;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:08:09;14.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:10:36;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:13:04;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:15:31;14.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:17:58;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:20:27;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:22:54;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:25:22;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:27:49;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:30:16;14.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:32:43;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:35:11;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:37:39;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:40:07;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:42:37;13.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:45:06;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:47:33;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:50:00;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:52:29;13.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:54:58;13.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:57:25;13.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T19:59:54;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:02:22;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:04:49;13.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:07:16;13.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:09:43;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:12:17;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:14:44;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:17:12;13.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:19:41;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:22:08;13.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:24:35;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:27:02;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:29:31;13.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:31:58;13.25
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:34:25;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:36:53;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:39:20;13.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:41:47;13.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:44:15;12.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:46:44;12.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:49:13;12.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:51:40;12.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:54:08;12.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:56:35;12.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T20:59:03;12.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:01:31;12.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:04:00;12.69
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:06:27;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:08:55;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:11:22;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:13:49;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:16:16;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:18:43;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:21:12;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:23:40;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:26:11;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:28:39;12.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:31:14;12.38
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:33:43;12.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:36:12;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:38:39;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:41:11;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:43:39;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:46:06;12.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:48:33;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:51:00;12.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:53:29;12.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:55:57;12.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T21:58:24;12.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:00:52;12.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:03:20;12.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:05:49;12.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:08:18;11.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:10:47;11.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:13:14;11.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:15:41;11.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:18:09;11.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:20:37;11.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:23:06;11.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:25:33;11.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:28:02;11.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:30:30;11.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:32:58;12.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:35:27;12.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:37:55;11.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:40:22;11.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:42:49;11.75
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:45:18;11.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:47:47;11.44
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:50:15;11.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:52:43;11.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:55:11;11.50
44868;DS18B20;8024;48.708;9.394;2023-09-30T22:57:40;11.31
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:00:08;11.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:02:37;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:05:07;11.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:07:37;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:10:05;11.19
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:12:34;11.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:15:01;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:17:29;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:19:57;11.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:22:24;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:24:53;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:27:23;11.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:29:50;11.13
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:32:17;11.06
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:34:45;10.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:37:13;10.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:39:40;10.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:42:08;10.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:44:36;10.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:47:03;10.81
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:49:31;10.88
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:51:59;10.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:54:28;11.00
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:56:55;10.94
44868;DS18B20;8024;48.708;9.394;2023-09-30T23:59:25;11.13
