sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:29:48;77;37;;193;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:32:24;84;43;;211;150329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:34:45;85;45;;215;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:37:15;83;46;;208;149796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:39:46;78;49;;194;147384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:42:20;86;51;;220;152481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:44:47;83;52;;213;152541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:47:27;69;51;;173;149233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:49:52;73;54;;184;151141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:52:25;75;54;;189;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:54:49;72;57;;181;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:57:19;73;56;;183;149803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T11:59:49;77;57;;192;148488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:02:19;73;56;;187;151972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:04:50;77;57;;193;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:07:20;80;58;;202;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:09:50;72;58;;182;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:12:20;67;54;;169;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:14:51;74;56;;188;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:17:22;83;60;;210;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:19:52;78;61;;195;148226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:22:22;74;61;;187;151306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:24:52;81;62;;205;151167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:27:22;77;61;;193;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:29:53;84;64;;213;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:32:23;81;60;;205;150867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:34:53;82;62;;207;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:37:24;82;60;;208;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:39:54;78;56;;197;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:42:24;74;52;;188;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:44:54;88;59;;220;149130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:47:24;77;58;;196;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:49:55;78;60;;196;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:52:26;77;60;;194;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:54:55;77;65;;195;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:57:26;82;68;;203;147616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T12:59:55;81;72;;208;152582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:02:26;76;74;;190;148819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:04:56;80;77;;204;151526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:07:26;77;77;;194;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:09:57;86;81;;216;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:12:27;80;78;;202;150879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:14:57;84;78;;211;149223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:17:27;76;76;;193;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:19:57;92;79;;230;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:22:28;82;69;;206;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:25:00;78;59;;196;149256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:27:28;80;58;;203;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:29:59;86;56;;214;149267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:32:29;85;50;;215;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:34:59;73;45;;184;151089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:37:33;85;44;;215;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:40:00;75;43;;189;149709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:42:30;83;41;;208;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:45:01;78;40;;197;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:47:32;73;42;;186;151304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:50:04;68;41;;171;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:52:33;74;39;;186;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:55:05;82;41;;209;151916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T13:57:33;83;41;;208;148774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:00:07;77;38;;196;151628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:02:36;76;36;;189;148335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:05:05;72;37;;184;152725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:07:36;73;32;;181;148691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:10:07;80;39;;206;152958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:12:38;82;35;;207;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:15:08;81;38;;205;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:17:39;88;38;;221;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:20:09;90;37;;222;147434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:22:40;91;39;;236;154322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:25:10;77;35;;192;149606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:27:40;85;37;;214;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:30:12;76;36;;193;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:32:41;74;34;;187;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:35:12;82;35;;208;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:37:42;76;36;;187;147569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:40:13;88;36;;226;153124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:42:43;88;37;;221;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:45:13;79;35;;199;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:47:43;74;35;;184;147569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:50:13;86;35;;221;153005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:52:44;73;35;;184;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:55:15;80;34;;200;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T14:57:44;83;36;;211;151772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:00:16;79;35;;198;148521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:02:45;79;38;;201;150932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:05:16;72;33;;183;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:07:46;76;36;;189;147801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:10:16;94;38;;243;153671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:12:47;69;33;;174;149575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:15:17;75;33;;189;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:17:47;80;37;;202;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:20:17;84;35;;212;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:22:47;74;35;;186;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:25:20;76;36;;190;149229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:27:48;78;35;;198;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:30:19;81;34;;204;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:32:49;85;36;;214;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:35:19;84;36;;214;151425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:37:50;83;34;;205;147857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:40:20;77;34;;194;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:42:50;83;34;;211;151343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:45:20;75;36;;189;149468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:47:52;76;34;;193;151345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:50:22;83;39;;209;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:52:51;78;36;;196;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:55:22;76;40;;192;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T15:57:52;81;40;;206;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:00:23;87;39;;221;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:02:53;83;38;;208;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:05:23;82;38;;207;150448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:07:53;83;36;;207;149493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:10:23;76;33;;193;150523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:12:54;84;35;;209;148773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:15:26;82;34;;208;151784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:17:54;77;33;;192;148203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:20:25;79;31;;200;151161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:22:54;84;33;;211;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:25:25;85;33;;214;149566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:27:55;78;31;;199;151227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:30:25;72;28;;182;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:32:55;88;35;;221;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:35:26;80;30;;201;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:37:57;75;30;;189;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:40:27;78;31;;197;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:42:58;74;29;;187;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:45:28;78;30;;197;150065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:47:58;73;29;;185;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:50:28;79;29;;199;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:52:58;71;27;;178;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:55:29;84;31;;207;146306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T16:57:59;83;30;;214;153634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:00:30;89;28;;223;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:03:00;83;30;;210;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:05:35;73;28;;184;150883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:08:01;76;28;;192;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:10:32;74;27;;185;148900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:13:03;85;29;;218;153236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:15:33;87;30;;218;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:18:04;75;27;;188;148643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:20:35;62;25;;158;152374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:23:05;80;26;;204;151129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:25:35;65;26;;165;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:28:06;81;28;;203;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:30:36;76;27;;192;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:33:07;68;24;;173;151057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:35:38;80;26;;201;149104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:38:07;79;28;;201;151451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:40:39;71;25;;179;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:43:08;82;27;;208;151541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:45:38;79;28;;199;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:48:12;81;27;;203;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:50:40;80;27;;202;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:53:10;87;26;;221;150797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:55:40;82;29;;208;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T17:58:10;81;27;;203;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:00:41;90;27;;227;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:03:11;67;24;;169;149900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:05:41;82;27;;207;149653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:08:12;86;28;;218;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:10:43;65;23;;164;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:13:12;83;27;;209;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:15:44;80;27;;199;148912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:18:13;78;26;;200;152244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:20:43;77;26;;193;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:23:14;78;27;;197;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:25:44;80;25;;201;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:28:14;77;26;;194;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:30:45;78;26;;197;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:33:16;73;25;;185;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:35:46;75;25;;190;150571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:38:16;74;25;;186;149343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:40:46;79;26;;197;149053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:43:18;85;28;;217;152317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:45:48;84;26;;210;149848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:48:18;75;26;;190;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:50:49;79;25;;198;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:53:18;83;27;;209;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:55:48;69;23;;174;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T18:58:18;74;25;;188;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:00:49;72;24;;183;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:03:19;78;25;;196;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:05:54;84;26;;212;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:08:19;73;24;;182;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:10:50;78;28;;197;150968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:13:21;86;26;;217;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:15:51;79;25;;200;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:18:21;80;26;;201;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:20:52;74;25;;185;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:23:21;80;25;;198;147705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:25:51;65;23;;167;152470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:28:22;77;25;;195;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:30:53;74;25;;186;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:33:22;76;24;;190;149525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:35:52;72;26;;182;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:38:22;75;24;;188;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:40:52;78;27;;196;149623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:43:22;83;25;;210;150523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:45:59;75;24;;189;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:48:22;75;25;;187;149460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:50:53;78;25;;197;150452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:53:23;76;26;;191;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:55:54;71;24;;180;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T19:58:24;73;24;;183;149906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:00:54;79;25;;201;151665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:03:24;81;26;;205;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:05:55;83;25;;208;150021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:08:25;80;26;;203;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:10:55;77;25;;192;149189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:13:26;76;25;;193;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:15:56;90;28;;229;151563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:18:26;88;28;;219;148842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:20:56;83;26;;210;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:23:26;76;24;;192;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:25:56;83;27;;210;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:28:27;81;26;;202;148776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:30:58;69;23;;176;151033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:33:28;83;27;;212;151494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:35:58;76;24;;190;148735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:38:28;77;25;;196;151515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:40:58;88;27;;221;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:43:30;74;26;;186;149096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:46:02;84;26;;212;151019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:48:29;80;26;;203;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:51:03;89;28;;221;148766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:53:33;85;26;;212;149401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:56:02;79;26;;203;153875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T20:58:31;68;24;;171;149599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:01:19;84;26;;210;149813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:03:32;80;24;;205;152037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:06:03;83;26;;207;149389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:08:34;77;25;;193;149131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:11:04;69;24;;176;151642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:13:34;76;26;;194;151506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:16:05;83;26;;205;146958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:18:35;81;27;;207;152296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:21:05;73;25;;185;151630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:23:36;87;28;;220;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:26:12;79;25;;198;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:28:37;82;26;;207;150063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:31:07;69;24;;175;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:33:38;80;26;;201;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:36:07;84;27;;212;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:38:38;71;24;;179;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:41:14;84;28;;211;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:43:39;77;24;;195;150967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:46:11;86;27;;218;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:48:40;81;27;;206;150789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:51:11;93;28;;234;149403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:53:41;76;25;;192;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:56:11;75;25;;189;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T21:58:41;80;26;;201;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:01:14;78;25;;196;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:03:43;81;25;;204;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:06:13;95;28;;239;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:08:43;87;28;;220;151151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:11:13;84;28;;209;148160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:13:44;69;23;;177;152146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:16:14;82;27;;206;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:18:45;78;25;;198;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:21:15;75;26;;189;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:23:45;79;24;;198;149729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:26:15;74;25;;189;151434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:28:46;82;27;;205;148275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:31:16;80;25;;204;152271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:33:46;84;27;;211;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:36:17;82;26;;207;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:38:47;71;24;;179;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:41:17;86;27;;214;148723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:43:47;68;23;;173;151086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:46:18;78;25;;197;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:48:48;83;26;;210;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:51:18;82;26;;206;150277
