sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-09-30T04:19:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:19:29;14.77;14.77;14.77;14.07;;;;14.00;6.33;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:20:00;15.23;15.23;15.23;14.53;;;;13.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:20:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:20:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:20:53;14.50;14.50;14.50;13.83;;;;11.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:21:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:21:27;13.87;13.87;13.87;13.23;;;;10.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:22:00;14.43;14.43;14.43;13.73;;;;9.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:22:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:22:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:22:32;14.73;14.73;14.73;14.03;;;;8.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:23:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:23:04;15.20;15.20;15.20;14.50;;;;7.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:23:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:23:35;14.87;14.87;14.87;14.20;;;;6.67;7.67;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:24:09;14.90;14.90;14.90;14.20;;;;6.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:24:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:24:53;14.53;14.53;14.53;13.87;;;;6.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:25:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:25:46;14.80;14.80;14.80;14.10;;;;6.00;8.67;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:26:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:26:36;14.73;14.73;14.73;14.03;;;;7.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:27:21;13.80;13.80;13.80;13.17;;;;8.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:27:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:27:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:27:53;13.40;13.40;13.40;12.80;;;;9.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:28:29;14.03;14.03;14.03;13.40;;;;11.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:28:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:29:00;14.00;14.00;14.00;13.30;;;;12.67;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:29:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:29:31;14.27;14.27;14.27;13.60;;;;13.67;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:29:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:30:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:30:03;14.17;14.17;14.17;13.53;;;;14.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:30:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:30:41;14.47;14.47;14.47;13.77;;;;15.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:31:12;15.03;15.03;15.03;14.33;;;;15.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:31:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:31:43;15.13;15.13;15.13;14.43;;;;15.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:31:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:32:14;14.40;14.40;14.40;13.73;;;;15.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:32:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:32:45;15.10;15.10;15.10;14.43;;;;15.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:32:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:33:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:33:16;15.20;15.20;15.20;14.50;;;;15.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:33:55;16.13;16.13;16.13;15.37;;;;14.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:33:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:34:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:34:28;15.47;15.43;15.43;14.73;;;;13.67;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:34:59;16.27;16.27;16.27;15.47;;;;13.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:34:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:35:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:35:30;15.33;15.33;15.33;14.60;;;;12.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:36:01;15.47;15.47;15.47;14.77;;;;11.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:36:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:36:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:36:33;16.03;16.03;16.03;15.30;;;;10.67;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:37:05;16.40;16.40;16.40;15.63;;;;10.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:37:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:37:39;15.80;15.80;15.80;15.10;;;;9.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:37:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:38:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:38:10;15.97;15.97;15.97;15.20;;;;9.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:38:41;16.60;16.60;16.60;15.83;;;;9.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:38:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:39:13;16.50;16.50;16.50;15.73;;;;9.00;9.67;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:39:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:39:45;16.47;16.47;16.47;15.67;;;;9.00;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:39:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:40:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:40:17;16.07;16.07;16.07;15.33;;;;9.00;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:40:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:40:50;16.00;16.00;16.00;15.27;;;;9.00;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:41:24;14.17;14.17;14.17;13.53;;;;14.00;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:41:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:41:55;13.27;13.27;13.27;12.63;;;;27.33;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:41:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:42:26;14.63;14.63;14.63;13.97;;;;31.67;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:42:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:42:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:42:57;15.10;15.10;15.10;14.40;;;;32.67;10.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:43:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:43:31;14.50;14.50;14.50;13.83;;;;43.67;9.33;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:44:03;14.47;14.47;14.47;13.77;;;;37.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:44:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:44:34;13.30;13.30;13.30;12.67;;;;33.33;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:44:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:45:05;13.60;13.60;13.60;12.97;;;;32.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:45:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:45:37;14.47;14.47;14.47;13.80;;;;31.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:45:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:46:08;14.93;14.93;14.93;14.23;;;;30.00;9.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:46:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:46:39;14.00;14.00;14.00;13.37;;;;29.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:46:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:47:15;14.57;14.57;14.53;13.87;;;;28.33;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:47:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:47:46;16.93;16.90;16.80;15.93;;;;28.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:47:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:48:19;15.97;15.97;15.97;15.20;;;;27.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:48:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:48:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:48:56;13.90;13.90;13.90;13.27;;;;27.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:49:26;14.80;14.80;14.80;14.10;;;;26.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:49:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:49:57;14.47;14.47;14.47;13.80;;;;26.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:49:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:50:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:50:31;14.23;14.23;14.23;13.57;;;;26.00;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:51:05;15.37;15.37;15.37;14.67;;;;25.67;8.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:51:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:51:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:51:37;15.00;15.00;15.00;14.30;;;;25.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:52:09;14.77;14.77;14.77;14.07;;;;30.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:52:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:52:40;14.43;14.43;14.43;13.77;;;;29.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:52:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:53:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:53:11;14.43;14.43;14.43;13.77;;;;28.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:53:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:53:43;14.50;14.50;14.50;13.83;;;;28.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:54:16;14.17;14.17;14.17;13.50;;;;29.67;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:54:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:54:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:54:47;14.33;14.33;14.33;13.67;;;;59.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:55:18;14.30;14.30;14.30;13.60;;;;55.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:55:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:55:49;14.87;14.87;14.87;14.20;;;;42.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:55:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:56:20;14.77;14.77;14.77;14.07;;;;40.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:56:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:56:51;14.70;14.70;14.70;14.03;;;;41.33;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:56:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:57:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:57:22;14.50;14.50;14.50;13.83;;;;63.67;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:57:52;15.17;15.17;15.17;14.43;;;;62.67;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:57:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:58:23;14.83;14.83;14.83;14.13;;;;57.00;7.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:58:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:58:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:58:54;14.20;14.20;14.20;13.53;;;;53.67;6.33;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:59:25;13.93;13.93;13.93;13.30;;;;49.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:59:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:59:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T04:59:56;14.50;14.50;14.50;13.83;;;;47.33;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:00:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:00:27;14.83;14.83;14.83;14.13;;;;47.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:01:00;14.67;14.67;14.67;14.03;;;;46.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:01:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:01:31;14.43;14.43;14.43;13.77;;;;45.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:01:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:02:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:02:02;14.27;14.27;14.27;13.60;;;;44.33;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:02:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:02:34;15.37;15.37;15.37;14.67;;;;43.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:03:04;14.47;14.47;14.47;13.77;;;;40.33;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:03:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:03:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:03:35;14.13;14.13;14.13;13.47;;;;38.67;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:04:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:04:06;14.33;14.33;14.33;13.63;;;;36.33;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:04:37;14.47;14.47;14.47;13.80;;;;38.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:04:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:05:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:05:08;13.33;13.33;13.33;12.70;;;;59.67;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:05:39;14.17;14.17;14.17;13.47;;;;51.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:05:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:06:09;14.20;14.20;14.20;13.53;;;;48.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:06:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:06:40;13.77;13.77;13.77;13.10;;;;45.00;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:06:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:07:11;14.50;14.50;14.50;13.83;;;;44.33;6.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:07:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:07:43;23.23;23.23;23.23;22.13;;;;50.33;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:07:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:08:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:08:17;24.83;24.83;24.83;23.70;;;;51.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:08:47;23.17;23.17;23.17;22.10;;;;49.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:08:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:09:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:09:18;18.47;18.47;18.47;17.63;;;;49.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:09:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:09:49;15.63;15.63;15.63;14.93;;;;47.67;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:10:20;14.87;14.87;14.87;14.17;;;;46.67;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:10:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:10:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:10:51;13.87;13.87;13.87;13.27;;;;45.33;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:11:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:11:26;13.60;13.60;13.60;13.00;;;;43.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:11:56;13.63;13.63;13.63;12.93;;;;41.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:11:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:12:27;13.60;13.60;13.60;12.97;;;;38.67;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:12:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:13:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:13:00;13.80;13.80;13.80;13.13;;;;37.33;5.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:13:34;14.17;14.17;14.17;13.53;;;;37.00;4.33;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:13:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:14:08;13.67;13.67;13.67;13.03;;;;36.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:14:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:14:38;13.77;13.77;13.77;13.10;;;;36.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:14:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:15:09;13.37;13.37;13.37;12.73;;;;35.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:15:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:15:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:15:41;13.10;13.10;13.10;12.47;;;;35.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:16:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:16:12;13.97;13.97;13.97;13.30;;;;34.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:16:43;13.83;13.83;13.83;13.13;;;;33.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:16:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:17:14;13.87;13.87;13.87;13.23;;;;32.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:17:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:17:46;13.53;13.53;13.53;12.90;;;;31.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:17:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:18:18;13.13;13.13;13.13;12.53;;;;31.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:18:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:18:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:18:51;12.87;12.87;12.87;12.30;;;;31.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:19:22;13.37;13.37;13.37;12.73;;;;31.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:19:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:19:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:19:53;12.57;12.57;12.57;12.00;;;;30.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:20:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:20:24;12.73;12.73;12.73;12.17;;;;30.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:20:55;14.37;14.37;14.37;13.73;;;;30.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:20:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:21:26;13.50;13.50;13.50;12.90;;;;29.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:21:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:21:57;13.80;13.80;13.80;13.13;;;;28.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:21:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:22:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:22:28;13.03;13.03;13.03;12.43;;;;29.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:23:00;13.37;13.37;13.37;12.73;;;;33.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:23:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:23:31;13.23;13.23;13.23;12.63;;;;52.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:23:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:24:03;14.07;14.07;14.07;13.47;;;;47.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:24:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:24:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:24:35;14.17;14.17;14.17;13.53;;;;45.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:25:07;13.73;13.73;13.73;13.03;;;;45.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:25:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:25:40;14.03;14.03;14.03;13.40;;;;44.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:25:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:26:14;14.03;14.03;14.03;13.37;;;;44.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:26:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:26:46;14.47;14.47;14.47;13.83;;;;51.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:26:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:27:18;13.60;13.60;13.60;12.97;;;;53.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:27:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:27:49;13.17;13.17;13.17;12.53;;;;49.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:27:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:28:20;13.73;13.73;13.73;13.10;;;;49.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:28:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:28:51;12.77;12.77;12.77;12.17;;;;50.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:28:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:29:22;13.03;13.03;13.03;12.43;;;;49.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:29:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:29:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:29:53;13.23;13.23;13.23;12.60;;;;48.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:30:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:30:25;14.10;14.10;14.10;13.43;;;;48.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:30:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:30:56;14.20;14.20;14.20;13.57;;;;48.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:31:27;13.83;13.83;13.83;13.20;;;;49.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:31:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:31:57;13.50;13.50;13.50;12.87;;;;54.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:31:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:32:28;14.00;14.00;14.00;13.37;;;;58.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:32:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:33:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-30T05:33:00;14.53;14.53;14.53;13.83;;;;57.00;3.00;
