sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:18:02;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:21:23;21.31
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:24:44;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:28:05;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:31:26;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:34:52;21.25
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:38:12;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:41:33;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:44:55;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:48:16;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:51:37;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:54:57;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T21:58:19;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:01:40;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:05:01;21.13
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:08:23;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:11:43;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:15:05;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:18:26;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:21:47;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:25:08;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:28:29;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:31:50;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:35:11;21.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:38:32;21.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:41:53;21.00
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:45:14;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:48:35;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:51:57;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:55:20;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T22:58:41;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:02:01;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:05:23;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:08:48;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:12:09;20.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:15:30;20.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:18:51;20.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:22:12;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:25:34;20.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:28:55;20.88
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:32:19;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:35:40;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:39:01;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:42:22;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:45:43;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:49:08;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:52:29;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:55:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-30T23:59:11;20.75
