sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:43:26;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:45:52;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:48:19;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:50:45;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:53:10;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:55:36;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:58:03;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:00:28;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:02:54;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:05:19;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:07:44;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:10:10;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:12:36;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:15:04;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:17:31;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:19:57;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:22:22;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:24:48;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:27:13;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:29:39;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:32:04;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:34:30;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:36:55;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:39:21;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:41:46;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:44:11;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:46:37;13.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:49:03;13.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:51:29;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:53:54;13.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:56:19;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:58:45;13.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:01:12;13.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:03:38;13.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:06:04;12.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:08:29;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:10:55;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:13:21;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:15:46;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:18:12;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:20:44;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:23:13;12.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:25:39;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:28:05;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:30:36;12.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:33:02;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:35:28;12.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:37:54;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:40:20;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:42:45;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:45:10;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:47:38;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:50:06;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:52:32;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:54:58;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:57:24;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T17:59:49;11.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:02:14;11.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:04:40;11.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:07:08;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:09:33;11.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:11:58;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:14:24;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:16:49;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:19:14;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:21:41;11.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:24:07;11.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:26:32;11.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:28:58;11.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:31:23;11.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:33:48;11.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:36:14;11.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:38:40;11.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:41:16;11.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:43:46;11.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:46:12;11.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:48:39;11.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:51:05;11.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:53:36;11.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:56:02;11.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T18:58:28;10.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:00:54;11.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:03:19;10.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:05:45;11.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:08:13;11.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:10:38;11.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:13:04;11.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:15:30;10.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:17:56;10.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:20:21;10.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:22:49;10.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:25:16;10.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:27:41;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:30:07;10.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:32:33;10.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:34:59;10.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:37:29;10.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:39:55;10.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:42:20;10.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:44:46;10.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:47:16;10.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:49:42;10.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:52:07;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:54:34;10.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:57:00;10.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T19:59:26;10.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:01:51;10.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:04:18;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:06:45;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:09:14;10.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:11:40;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:14:06;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:16:31;10.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:18:57;10.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:21:22;10.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:23:48;10.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:26:17;10.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:28:44;10.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:31:11;9.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:33:36;9.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:36:01;9.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:38:30;9.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:40:56;9.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:43:21;9.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:45:46;9.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:48:12;9.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:50:37;9.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:53:03;9.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:55:32;9.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T20:57:59;9.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:00:24;9.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:02:49;9.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:05:15;9.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:07:40;9.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:10:06;9.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:12:31;9.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:14:57;9.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:17:24;9.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:19:51;9.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:22:16;9.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:24:42;9.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:27:09;9.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:29:34;8.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:31:59;8.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:34:26;8.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:36:52;8.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:39:18;9.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:41:44;8.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:44:09;8.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:46:35;8.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:49:00;8.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:51:26;9.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:53:52;8.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:56:17;8.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T21:58:42;8.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:01:08;8.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:03:35;8.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:06:00;8.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:08:26;8.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:10:55;8.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:13:24;8.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:15:50;8.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:18:19;8.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:20:46;8.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:23:12;8.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:25:38;8.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:28:07;8.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:30:34;8.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:33:00;8.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:35:29;8.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:37:56;8.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:40:22;8.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:42:48;8.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:45:13;8.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:47:47;8.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:50:14;8.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:52:41;8.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:55:20;8.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T22:57:48;8.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:00:14;8.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:02:46;8.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:05:12;8.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:07:41;8.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:10:11;8.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:12:39;8.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:15:22;8.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:17:49;7.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:20:17;8.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:22:47;8.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:25:24;7.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:28:00;7.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:30:29;8.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:32:55;7.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:35:22;7.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:37:52;7.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:40:18;7.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:42:46;7.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:45:13;7.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:47:44;7.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:50:10;7.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:52:45;7.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:55:11;7.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T23:57:41;7.50
