sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:54:49;88;54;;221;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:57:19;83;52;;209;150043
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T12:59:50;73;51;;184;150394
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:02:19;86;56;;218;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:04:49;73;50;;181;148024
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:07:20;82;56;;209;151832
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:09:50;77;52;;195;151087
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:12:20;85;55;;212;149290
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:14:51;86;54;;217;151047
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:17:22;79;51;;200;150773
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:19:51;76;55;;191;150088
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:22:22;78;52;;196;149672
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:24:53;70;50;;176;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:27:23;77;54;;194;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:29:55;80;52;;204;151172
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:32:24;86;54;;217;150470
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:34:54;91;57;;230;150031
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:37:30;68;50;;171;150872
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:39:55;82;54;;207;149890
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:42:25;78;51;;198;150842
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:44:58;80;54;;203;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:47:26;78;53;;197;150432
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:49:57;84;54;;212;150658
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:52:27;84;54;;212;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:54:57;76;53;;190;149358
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:57:28;86;55;;220;151874
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T13:59:58;74;51;;187;150102
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:02:29;71;51;;180;150837
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:04:59;71;51;;178;150279
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:07:30;73;51;;184;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:10:01;78;51;;196;150108
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:12:32;78;55;;197;151225
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:15:01;93;56;;230;148096
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:17:32;76;52;;193;152151
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:20:06;79;51;;198;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:22:34;84;56;;214;151231
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:25:04;71;53;;181;151429
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:27:35;84;53;;212;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:30:06;83;56;;208;150329
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:32:36;71;50;;180;151606
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:35:07;80;53;;200;148927
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:37:37;78;53;;195;149831
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:40:11;75;52;;193;152521
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:42:38;83;55;;210;150668
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:45:09;80;53;;202;150063
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:47:39;88;56;;222;150605
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:50:09;78;52;;195;149966
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:52:43;77;52;;193;150164
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:55:14;77;51;;193;150140
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T14:57:51;81;53;;204;149832
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:02:45;78;54;;195;148817
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:05:32;78;54;;195;149596
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:07:48;91;54;;230;151176
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:10:15;80;52;;202;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:12:46;82;53;;208;150838
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:15:15;77;55;;194;149231
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:17:46;77;52;;194;150614
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:20:17;87;54;;220;151063
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:22:46;77;53;;192;149369
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:25:19;75;52;;192;151734
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:27:48;72;51;;181;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:30:18;82;53;;205;149441
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:32:48;84;54;;213;151463
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:35:19;78;52;;196;150638
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:37:49;76;52;;192;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:40:20;80;53;;203;150969
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:42:50;83;54;;208;150316
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:45:22;76;52;;191;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:50:24;83;56;;212;151690
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:52:54;80;51;;201;150001
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:55:25;74;54;;185;149901
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T15:57:55;78;52;;198;150661
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:00:26;71;52;;180;150751
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:02:58;75;53;;190;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:05:27;83;51;;210;151003
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:07:57;93;56;;235;150540
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:10:29;73;50;;182;147583
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:12:58;84;56;;216;153267
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:15:29;83;52;;209;149772
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:17:59;81;54;;207;151502
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:20:29;78;50;;197;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:23:00;77;53;;193;150008
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:25:30;87;52;;218;150086
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:28:01;78;52;;199;151248
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:30:31;85;55;;213;149909
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:33:02;80;51;;203;150654
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:35:32;79;54;;201;150820
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:38:03;77;50;;192;149372
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:40:33;70;51;;178;150539
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:43:03;83;53;;210;151065
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:45:34;73;49;;183;149087
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:48:04;85;55;;216;151633
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:50:35;71;51;;181;151035
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:53:06;87;53;;218;149361
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:55:36;75;52;;191;151323
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T16:58:07;76;51;;193;150652
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:00:37;97;55;;245;151134
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:03:08;81;53;;203;150259
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:05:38;75;50;;189;150085
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:08:08;92;55;;231;150325
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:10:38;86;53;;214;148940
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:13:08;77;50;;194;150832
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:15:42;91;56;;230;150571
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:18:10;87;53;;212;145264
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:23:13;92;57;;233;151534
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:25:43;79;55;;199;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:28:14;81;51;;206;151508
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:30:44;76;50;;192;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:33:14;80;54;;203;151159
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:35:45;77;48;;192;149509
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:38:16;73;53;;185;151954
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:40:46;76;50;;192;149944
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:43:17;86;54;;215;148302
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:45:47;80;52;;205;152106
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:48:17;77;50;;193;149623
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:50:48;78;53;;198;151200
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:53:18;79;51;;198;150083
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:55:48;72;49;;180;149681
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T17:58:19;92;55;;232;150997
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:00:49;78;50;;197;151456
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:03:20;90;56;;226;150339
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:05:50;85;51;;213;150036
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:08:20;90;54;;227;150045
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:10:50;80;52;;203;150936
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:13:21;83;52;;208;149800
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:15:51;83;51;;208;150275
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:18:21;79;53;;200;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:20:51;85;51;;215;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:23:22;80;51;;201;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:25:52;89;55;;226;151144
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:28:23;79;49;;199;150264
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:30:53;78;52;;197;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:33:23;68;49;;171;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:35:54;77;52;;193;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:38:24;76;49;;192;151095
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:40:55;74;50;;184;148891
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:43:27;77;51;;196;151907
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:45:56;88;51;;222;150091
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:48:26;77;52;;195;151041
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:50:57;83;51;;210;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:53:27;80;52;;202;151322
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:55:58;83;51;;209;150157
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T18:58:28;80;52;;200;149270
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:00:59;82;53;;207;150542
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:03:29;84;51;;213;151256
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:06:00;74;49;;188;150692
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:08:30;76;50;;189;149002
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:11:00;84;52;;215;152025
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:13:31;74;49;;183;148236
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:16:01;72;50;;185;152823
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:18:32;76;49;;192;149900
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:21:02;85;54;;213;149287
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:23:33;80;50;;199;148295
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:26:02;70;47;;179;152994
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:28:35;77;52;;196;150800
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:31:04;83;51;;211;150803
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:33:34;76;50;;192;150868
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:36:08;77;51;;194;149522
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:38:35;79;52;;199;150565
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:41:13;90;54;;229;151171
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:43:36;78;49;;197;150233
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:46:07;77;50;;194;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:48:37;69;48;;173;149696
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:51:08;72;51;;180;149534
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:53:38;80;51;;206;153090
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:56:09;73;47;;183;149870
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T19:58:39;80;53;;202;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:01:09;82;51;;206;149247
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:03:39;91;53;;230;151369
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:06:16;86;51;;215;149421
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:08:40;92;53;;233;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:11:20;79;52;;199;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:13:41;83;52;;207;147888
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:16:12;86;52;;219;152219
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:18:41;73;49;;185;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:21:13;84;52;;213;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:23:43;90;52;;223;148057
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:26:19;93;54;;239;152927
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:28:45;84;50;;211;149851
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:31:14;81;51;;203;149522
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:33:46;82;53;;208;151550
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:36:14;82;50;;205;149764
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:38:45;73;49;;185;150537
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:41:15;76;50;;190;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:43:45;79;50;;199;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:46:17;81;50;;203;150150
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:51:21;83;52;;211;150926
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:53:52;83;51;;209;150735
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:56:22;84;51;;213;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T20:58:51;84;52;;210;149445
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:01:21;82;51;;207;150845
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:03:52;81;52;;204;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:06:22;84;50;;212;149985
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:08:52;74;48;;187;150131
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:11:23;74;49;;188;150550
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:13:53;78;50;;198;150727
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:16:23;92;54;;232;149758
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:18:53;70;49;;178;150632
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:21:24;82;49;;206;149550
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:23:54;80;50;;201;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:26:25;84;52;;213;151100
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:28:55;69;47;;173;148890
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:31:27;74;50;;185;149619
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:33:55;78;48;;197;151445
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:36:26;84;53;;212;150267
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:38:55;81;50;;200;147773
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:41:25;65;45;;167;152879
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:43:55;86;52;;217;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:46:26;79;51;;199;150061
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:48:57;75;49;;188;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:51:27;74;48;;187;150885
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:53:57;80;49;;200;149822
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:56:27;85;51;;213;149742
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T21:58:57;84;51;;213;150631
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:01:28;78;49;;198;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:03:58;83;51;;209;150350
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:06:28;89;53;;222;149629
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:08:59;73;48;;183;150375
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:11:29;85;51;;215;150624
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:14:02;73;48;;184;149783
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:16:32;81;50;;206;151945
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:19:02;76;49;;191;149239
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:21:32;82;51;;209;152038
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:24:04;83;51;;208;150095
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:26:33;82;52;;206;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:29:03;80;49;;203;151189
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:31:34;85;51;;215;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:34:04;79;51;;198;149256
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:36:34;80;49;;203;151195
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:39:04;82;49;;206;149569
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:41:34;84;50;;212;151067
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:44:05;80;52;;201;149856
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:46:35;73;48;;184;149385
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:49:07;86;49;;218;151602
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:51:36;76;50;;192;150605
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:54:06;90;51;;223;148664
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:56:36;76;48;;193;151622
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T22:59:08;74;50;;186;149481
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:01:37;84;49;;212;151355
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:04:09;71;46;;174;146483
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:06:39;72;49;;184;152759
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:09:09;72;47;;184;151465
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:11:38;78;50;;196;150053
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:14:09;90;51;;225;149541
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:16:39;74;49;;189;151363
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:19:10;86;52;;218;150703
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:21:41;70;47;;177;149675
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:24:10;80;50;;202;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:26:41;83;49;;206;148805
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:29:13;79;50;;201;151576
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:31:46;84;52;;214;151225
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:34:13;89;51;;223;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:36:44;93;52;;233;149737
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:39:13;77;48;;194;151078
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:41:46;87;51;;220;150461
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:44:13;82;50;;205;149179
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:46:45;83;50;;209;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:51:46;83;51;;204;147469
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:54:16;79;50;;202;152621
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:56:47;77;48;;193;149941
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-30T23:59:21;89;52;;224;149616
