sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-09-30T18:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:54:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T18:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:09:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:12:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:15:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:18:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:24:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:33:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:42:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:45:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:48:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:51:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T19:57:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:03:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:36:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T20:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:36:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T21:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:00:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:06:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:15:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:24:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T22:57:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:00:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:09:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:12:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:18:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:39:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:51:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-30T23:57:35;1.00;0.00
