sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-09-30T07:54:48;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.99;0.43
76312;SPS30;65121;48.698;9.138;2023-09-30T07:57:16;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.34;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T07:59:42;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T08:02:07;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T08:04:36;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T08:07:01;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.08;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T08:09:27;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:11:53;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:14:18;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.75;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T08:16:44;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:19:15;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T08:21:40;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.95;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T08:24:06;0.41;0.41;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T08:26:33;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T08:29:00;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T08:31:26;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T08:33:51;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.71;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T08:36:16;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.75;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:38:42;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:41:09;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.66;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:43:36;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:46:04;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T08:48:31;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T08:50:58;0.64;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T08:53:25;0.63;0.63;0.62;0.58;4.62;4.62;4.61;4.59;3.98;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T08:55:54;0.84;0.83;0.82;0.77;6.14;6.14;6.13;6.10;5.29;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T08:58:24;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.02;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:00:52;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T09:03:18;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.10;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:05:55;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:08:27;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.59;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:10:56;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.59;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:13:27;0.70;0.69;0.69;0.65;5.18;5.18;5.17;5.15;4.47;0.47
76312;SPS30;65121;48.698;9.138;2023-09-30T09:18:36;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.38;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:21:13;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:23:45;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.41;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T09:26:34;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.83;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:29:03;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:31:31;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.83;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T09:33:59;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:36:50;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.31;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:39:28;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.50;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:41:56;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:44:23;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.93;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T09:46:54;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T09:49:23;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.43;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T09:51:50;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T09:54:17;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T09:56:44;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.95;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T09:59:11;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.99;4.34;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T10:01:39;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.89;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T10:04:10;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.33;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T10:06:36;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T10:09:06;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.22;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T10:11:35;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.75;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T10:14:05;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.45
76312;SPS30;65121;48.698;9.138;2023-09-30T10:19:15;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.44
76312;SPS30;65121;48.698;9.138;2023-09-30T10:24:58;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.34;4.64;0.46
76312;SPS30;65121;48.698;9.138;2023-09-30T10:37:51;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.71;3.22;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T10:40:26;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.48
76312;SPS30;65121;48.698;9.138;2023-09-30T10:42:53;0.58;0.58;0.58;0.54;4.33;4.32;4.32;4.31;3.74;0.49
76312;SPS30;65121;48.698;9.138;2023-09-30T10:50:54;0.52;0.52;0.52;0.48;3.87;3.87;3.87;3.85;3.34;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T10:53:22;0.77;0.77;0.76;0.71;5.71;5.71;5.70;5.68;4.93;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T10:55:56;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.89;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T10:58:40;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.75;5.86;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T11:01:14;0.78;0.78;0.77;0.73;5.80;5.79;5.79;5.77;5.01;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T11:03:41;0.79;0.79;0.78;0.73;5.87;5.87;5.86;5.84;5.07;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T11:06:11;0.73;0.73;0.72;0.68;5.41;5.41;5.41;5.38;4.67;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T11:08:46;0.90;0.90;0.90;0.84;6.73;6.73;6.73;6.70;5.82;0.49
76312;SPS30;65121;48.698;9.138;2023-09-30T11:11:15;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.77;4.15;0.49
76312;SPS30;65121;48.698;9.138;2023-09-30T11:13:44;1.14;1.13;1.12;1.06;8.42;8.42;8.42;8.38;7.27;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T11:16:11;0.97;0.96;0.95;0.88;7.06;7.06;7.05;7.02;6.08;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:18:39;1.15;1.15;1.13;1.06;8.44;8.43;8.43;8.39;7.27;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:21:09;0.96;0.96;0.95;0.89;7.14;7.14;7.13;7.10;6.16;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T11:23:40;1.23;1.23;1.21;1.13;9.06;9.06;9.05;9.01;7.81;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:26:07;1.05;1.05;1.04;0.97;7.73;7.72;7.72;7.68;6.66;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:28:37;0.63;0.62;0.62;0.58;4.61;4.61;4.60;4.58;3.97;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T11:31:12;1.21;1.20;1.19;1.12;8.90;8.90;8.90;8.86;7.68;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T11:33:52;2.04;2.03;2.01;1.87;14.97;14.96;14.95;14.88;12.90;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:36:22;1.02;1.01;0.99;0.92;7.32;7.32;7.31;7.27;6.28;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T11:38:48;1.43;1.42;1.40;1.30;10.37;10.37;10.36;10.30;8.92;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T11:41:16;1.45;1.44;1.43;1.33;10.65;10.64;10.64;10.59;9.18;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:49:31;1.91;1.90;1.87;1.73;13.82;13.81;13.80;13.72;11.87;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T11:52:04;1.35;1.34;1.32;1.23;9.79;9.79;9.78;9.73;8.42;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T11:54:33;1.45;1.44;1.42;1.33;10.59;10.59;10.58;10.53;9.12;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:57:11;1.54;1.53;1.51;1.41;11.24;11.24;11.23;11.17;9.68;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T11:59:40;2.37;2.36;2.34;2.18;17.45;17.44;17.43;17.35;15.04;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T12:02:09;1.04;1.03;1.03;0.96;7.68;7.67;7.67;7.64;6.63;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T12:04:35;0.73;0.73;0.72;0.67;5.39;5.38;5.38;5.36;4.65;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T12:07:06;1.34;1.33;1.32;1.23;9.81;9.81;9.80;9.76;8.46;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T12:09:36;1.10;1.10;1.09;1.02;8.11;8.11;8.10;8.06;6.99;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T12:12:06;1.70;1.69;1.67;1.55;12.39;12.39;12.38;12.31;10.66;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:14:34;2.63;2.62;2.59;2.42;19.30;19.29;19.28;19.18;16.62;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T12:17:00;1.73;1.72;1.70;1.59;12.67;12.67;12.66;12.60;10.92;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T12:19:31;1.29;1.29;1.28;1.19;9.52;9.52;9.51;9.47;8.21;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T12:21:56;0.98;0.97;0.96;0.90;7.15;7.15;7.14;7.10;6.15;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T12:24:25;0.82;0.81;0.80;0.74;5.91;5.91;5.90;5.87;5.08;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:26:51;0.80;0.80;0.78;0.73;5.80;5.80;5.80;5.76;4.99;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T12:29:18;0.63;0.62;0.61;0.57;4.52;4.52;4.52;4.49;3.88;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:31:44;1.03;1.02;0.99;0.92;7.32;7.32;7.31;7.26;6.27;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:34:10;1.04;1.03;1.01;0.93;7.39;7.39;7.38;7.33;6.33;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T12:36:38;1.54;1.52;1.48;1.35;10.77;10.77;10.76;10.67;9.20;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T12:39:04;0.63;0.62;0.60;0.55;4.41;4.40;4.40;4.36;3.76;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T12:41:41;0.65;0.64;0.63;0.57;4.57;4.56;4.56;4.52;3.90;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T12:44:08;0.91;0.90;0.88;0.80;6.38;6.38;6.37;6.32;5.45;0.56
76312;SPS30;65121;48.698;9.138;2023-09-30T12:46:39;0.93;0.91;0.89;0.81;6.46;6.46;6.45;6.40;5.51;0.57
76312;SPS30;65121;48.698;9.138;2023-09-30T12:49:07;0.84;0.83;0.81;0.75;5.98;5.97;5.97;5.93;5.12;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T12:51:35;0.92;0.91;0.89;0.82;6.58;6.58;6.58;6.54;5.65;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:54:02;0.91;0.91;0.89;0.82;6.56;6.56;6.55;6.51;5.63;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:56:28;0.80;0.80;0.78;0.72;5.78;5.77;5.77;5.73;4.96;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T12:58:57;1.39;1.38;1.36;1.26;10.05;10.05;10.04;9.98;8.64;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T13:01:26;0.81;0.81;0.80;0.74;5.92;5.91;5.91;5.88;5.09;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:03:53;0.98;0.98;0.96;0.90;7.15;7.15;7.14;7.10;6.15;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:06:22;2.05;2.04;2.01;1.87;14.95;14.94;14.93;14.85;12.86;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:08:50;1.11;1.11;1.09;1.02;8.14;8.13;8.13;8.09;7.00;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:11:21;1.07;1.07;1.06;0.99;7.93;7.93;7.93;7.89;6.85;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T13:13:48;1.79;1.79;1.77;1.66;13.27;13.26;13.26;13.20;11.45;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T13:16:16;1.20;1.20;1.19;1.11;8.86;8.85;8.85;8.81;7.64;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T13:18:47;0.84;0.83;0.82;0.77;6.11;6.11;6.11;6.07;5.26;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:21:24;1.87;1.86;1.84;1.72;13.74;13.74;13.73;13.66;11.84;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:23:50;1.36;1.35;1.34;1.25;10.00;9.99;9.99;9.94;8.62;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:26:16;1.32;1.31;1.30;1.21;9.67;9.66;9.66;9.61;8.32;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:28:42;1.04;1.03;1.02;0.95;7.58;7.57;7.57;7.53;6.52;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:31:07;1.51;1.50;1.48;1.38;11.05;11.05;11.04;10.99;9.52;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:33:33;1.01;1.01;1.00;0.93;7.43;7.42;7.42;7.38;6.40;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T13:36:04;0.97;0.96;0.96;0.89;7.13;7.13;7.13;7.09;6.15;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T13:38:30;0.90;0.89;0.88;0.82;6.53;6.53;6.52;6.49;5.62;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:40:55;0.82;0.82;0.80;0.74;5.94;5.94;5.94;5.90;5.10;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T13:43:24;0.64;0.64;0.63;0.58;4.62;4.62;4.62;4.59;3.97;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T13:45:57;0.73;0.73;0.72;0.66;5.30;5.29;5.29;5.26;4.55;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T13:48:22;1.49;1.48;1.46;1.36;10.89;10.88;10.88;10.82;9.37;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T13:50:51;1.75;1.74;1.72;1.60;12.80;12.80;12.79;12.73;11.02;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:53:17;1.91;1.90;1.88;1.75;13.96;13.96;13.95;13.88;12.03;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T13:55:48;0.94;0.93;0.92;0.85;6.81;6.81;6.80;6.76;5.85;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T13:58:17;0.57;0.57;0.56;0.52;4.17;4.17;4.16;4.14;3.59;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:00:46;1.16;1.15;1.13;1.05;8.42;8.41;8.41;8.36;7.24;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T14:03:13;2.99;2.97;2.93;2.72;21.72;21.72;21.70;21.58;18.69;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T14:05:47;3.05;3.03;2.98;2.76;22.05;22.04;22.02;21.89;18.94;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T14:08:16;2.75;2.72;2.67;2.46;19.65;19.64;19.63;19.50;16.85;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T14:10:41;1.71;1.69;1.66;1.53;12.23;12.23;12.21;12.14;10.49;0.55
76312;SPS30;65121;48.698;9.138;2023-09-30T14:13:09;0.89;0.88;0.87;0.81;6.47;6.47;6.46;6.43;5.57;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:15:36;2.00;1.99;1.97;1.84;14.69;14.69;14.68;14.61;12.66;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:18:04;2.23;2.22;2.20;2.06;16.42;16.41;16.40;16.33;14.16;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T14:20:35;1.89;1.88;1.85;1.72;13.77;13.77;13.76;13.68;11.85;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:23:01;2.45;2.44;2.40;2.23;17.82;17.82;17.80;17.71;15.33;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T14:25:29;2.64;2.63;2.60;2.43;19.44;19.43;19.42;19.33;16.75;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T14:27:55;2.61;2.61;2.59;2.42;19.35;19.35;19.34;19.25;16.70;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T14:30:24;1.63;1.62;1.61;1.51;12.03;12.03;12.02;11.97;10.38;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T14:32:50;1.54;1.53;1.52;1.42;11.30;11.30;11.29;11.23;9.73;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:35:15;1.44;1.43;1.42;1.32;10.56;10.56;10.55;10.50;9.10;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:37:43;1.21;1.20;1.19;1.11;8.89;8.88;8.88;8.83;7.66;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:40:09;1.53;1.53;1.51;1.41;11.29;11.29;11.28;11.23;9.73;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T14:42:36;1.37;1.37;1.36;1.28;10.18;10.18;10.18;10.14;8.80;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T14:45:02;2.04;2.03;2.02;1.90;15.15;15.14;15.14;15.07;13.09;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T14:47:28;1.39;1.39;1.38;1.30;10.37;10.37;10.36;10.32;8.96;0.50
76312;SPS30;65121;48.698;9.138;2023-09-30T14:49:54;1.80;1.79;1.78;1.67;13.32;13.31;13.30;13.25;11.49;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T14:52:19;1.58;1.57;1.55;1.44;11.51;11.50;11.50;11.43;9.90;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:54:47;1.86;1.85;1.83;1.70;13.57;13.56;13.55;13.48;11.67;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T14:57:16;2.07;2.05;2.03;1.89;15.07;15.07;15.06;14.98;12.97;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T14:59:44;1.20;1.19;1.17;1.09;8.70;8.70;8.69;8.64;7.48;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T15:02:10;1.89;1.88;1.86;1.73;13.85;13.85;13.84;13.77;11.94;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:04:39;1.87;1.86;1.85;1.73;13.84;13.83;13.82;13.76;11.94;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:07:07;1.53;1.52;1.52;1.43;11.38;11.38;11.37;11.33;9.84;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:09:33;1.54;1.53;1.53;1.44;11.47;11.46;11.46;11.41;9.91;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:11:58;0.88;0.88;0.87;0.82;6.52;6.52;6.52;6.49;5.63;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:14:24;1.47;1.47;1.46;1.37;10.90;10.90;10.89;10.84;9.41;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:16:49;1.39;1.38;1.38;1.29;10.31;10.30;10.30;10.25;8.90;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:19:17;1.01;1.00;0.99;0.93;7.43;7.43;7.43;7.39;6.41;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:21:43;0.84;0.83;0.83;0.77;6.16;6.15;6.15;6.12;5.30;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:24:11;0.99;0.98;0.97;0.91;7.25;7.24;7.24;7.20;6.24;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:26:37;0.88;0.88;0.87;0.81;6.45;6.45;6.45;6.42;5.56;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:29:02;0.89;0.88;0.88;0.82;6.53;6.53;6.53;6.49;5.63;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:31:28;1.51;1.50;1.49;1.40;11.17;11.17;11.16;11.11;9.64;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:33:57;1.85;1.84;1.82;1.70;13.58;13.58;13.57;13.50;11.71;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:36:26;1.35;1.34;1.32;1.22;9.78;9.78;9.77;9.72;8.41;0.54
76312;SPS30;65121;48.698;9.138;2023-09-30T15:38:52;1.44;1.43;1.42;1.33;10.61;10.61;10.60;10.55;9.15;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:41:24;0.87;0.86;0.86;0.80;6.39;6.39;6.39;6.36;5.51;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:43:50;1.33;1.32;1.31;1.22;9.73;9.73;9.73;9.68;8.39;0.53
76312;SPS30;65121;48.698;9.138;2023-09-30T15:46:15;1.91;1.90;1.88;1.76;14.05;14.04;14.03;13.97;12.10;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:48:41;1.32;1.31;1.30;1.22;9.74;9.74;9.74;9.69;8.41;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:51:09;1.30;1.29;1.28;1.20;9.61;9.61;9.61;9.57;8.30;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:53:34;0.88;0.88;0.87;0.82;6.54;6.54;6.53;6.51;5.65;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T15:56:04;0.82;0.82;0.81;0.76;6.05;6.04;6.04;6.01;5.21;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T15:58:29;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.37;7.26;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:00:55;0.90;0.90;0.89;0.84;6.70;6.69;6.69;6.66;5.78;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:03:24;1.72;1.72;1.71;1.61;12.84;12.84;12.83;12.78;11.09;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:05:49;1.83;1.82;1.80;1.69;13.48;13.48;13.47;13.41;11.63;0.52
76312;SPS30;65121;48.698;9.138;2023-09-30T16:08:18;0.73;0.73;0.72;0.68;5.42;5.42;5.41;5.39;4.68;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:10:47;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.29;3.73;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:13:12;0.92;0.92;0.91;0.86;6.85;6.85;6.84;6.82;5.92;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:15:38;0.52;0.52;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:18:05;0.65;0.65;0.64;0.60;4.80;4.80;4.80;4.78;4.14;0.51
76312;SPS30;65121;48.698;9.138;2023-09-30T16:20:33;0.91;0.91;0.90;0.85;6.76;6.76;6.75;6.73;5.84;0.51
