sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-09-30T13:18:31;20.01;60.06;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:20:58;19.95;60.33;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:23:24;20.11;60.14;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:25:50;20.42;61.03;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:28:16;20.66;60.93;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:30:42;20.83;59.53;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:33:08;20.91;58.91;423.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:35:34;21.02;59.08;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:38:02;20.86;58.65;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:40:29;21.04;59.48;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:42:55;21.02;58.58;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:45:23;21.08;59.09;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:47:49;20.97;57.96;412.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:50:15;20.76;58.16;404.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:52:41;20.48;58.90;401.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:55:08;20.27;59.36;414.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:57:34;20.37;59.89;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:00:04;20.25;59.26;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:02:33;20.13;60.20;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:04:59;20.02;60.35;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:07:24;19.98;59.88;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:09:51;20.12;60.68;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:12:18;20.26;60.81;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:14:44;20.16;60.15;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:17:10;20.12;60.16;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:19:37;20.13;60.60;418.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:22:05;20.17;61.00;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:24:32;20.37;60.13;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:27:02;20.64;59.42;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:29:30;20.81;58.44;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:31:56;20.95;57.04;412.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:34:24;20.95;57.25;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:36:51;21.00;57.05;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:39:18;21.14;57.23;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:41:45;21.05;56.96;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:44:11;20.98;57.11;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:46:40;20.88;57.73;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:49:07;20.73;57.78;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:51:35;20.81;57.39;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:54:02;20.77;58.08;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:56:28;20.84;58.22;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T14:58:54;20.94;58.34;425.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:01:21;20.86;58.42;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:03:47;20.81;57.63;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:06:13;20.77;57.80;423.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:08:39;20.80;58.00;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:11:05;20.81;57.77;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:13:32;20.88;57.89;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:15:57;20.93;58.07;410.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:18:23;20.95;58.19;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:20:50;20.84;58.00;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:23:16;20.83;58.24;437.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:25:43;20.88;58.13;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:28:11;21.00;57.77;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:30:38;21.04;57.59;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:33:05;21.05;57.75;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:35:31;21.07;57.53;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:37:57;21.08;57.07;437.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:40:24;21.07;56.70;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:42:50;21.11;57.01;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:45:16;20.88;56.99;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:47:45;20.71;57.13;396.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:50:11;20.73;57.18;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:52:38;20.50;57.06;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:55:05;20.46;57.92;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:57:31;20.40;57.67;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T15:59:57;20.43;58.40;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:02:23;20.39;58.31;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:04:49;20.40;59.46;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:07:15;20.43;59.63;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:09:40;20.44;59.63;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:12:06;20.32;59.74;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:14:32;20.17;59.99;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:16:58;20.12;60.04;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:19:26;19.99;60.08;418.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:21:53;19.96;59.94;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:24:19;19.91;59.94;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:26:46;19.92;60.37;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:29:12;19.86;59.90;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:31:38;19.89;59.97;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:34:04;19.85;60.10;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:36:30;19.81;60.41;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:38:56;19.81;60.28;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:41:22;19.79;60.70;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:43:49;19.76;60.77;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:46:14;19.68;60.88;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:48:40;19.61;61.23;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:51:10;19.51;61.89;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:53:37;19.51;61.79;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:56:04;19.54;62.14;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T16:58:31;19.48;62.27;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:01:00;19.38;62.79;423.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:03:26;19.35;62.73;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:05:53;19.29;63.16;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:08:19;19.26;63.09;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:10:46;19.17;63.37;425.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:13:12;19.03;63.92;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:15:42;18.91;63.91;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:18:08;18.93;64.21;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:20:34;18.83;64.63;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:23:00;18.76;65.29;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:25:29;18.60;65.45;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:27:55;18.48;65.68;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:30:21;18.42;65.77;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:32:47;18.28;66.58;418.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:35:14;18.24;67.17;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:37:44;18.18;67.40;425.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:40:11;18.14;67.81;425.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:42:37;18.18;67.78;423.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:45:05;18.22;67.86;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:47:31;18.25;67.54;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:49:56;18.26;67.82;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:52:22;18.29;67.86;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:54:48;18.33;68.01;420.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:57:14;18.39;67.87;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T17:59:40;18.42;67.89;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:02:06;18.35;68.06;423.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:04:32;18.29;68.28;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:06:58;18.29;68.61;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:09:25;18.28;68.40;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:11:50;18.29;68.23;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:14:17;18.25;68.54;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:16:44;18.28;68.82;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:19:10;18.31;68.83;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:21:36;18.31;68.73;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:24:02;18.35;68.86;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:26:28;18.33;68.88;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:28:53;18.36;68.84;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:31:20;18.33;69.13;432.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:33:46;18.33;68.86;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:36:12;18.29;69.08;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:38:38;18.31;69.34;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:41:15;18.31;69.51;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:43:44;18.29;69.62;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:46:11;18.28;69.64;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:48:41;18.29;69.59;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:51:08;18.31;69.79;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:53:38;18.33;69.91;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:56:06;18.32;70.88;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T18:58:35;18.33;74.20;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:01:01;18.38;76.60;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:03:27;18.28;74.61;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:05:53;18.26;74.34;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:08:22;18.24;73.54;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:10:49;18.22;73.79;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:13:15;18.14;72.90;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:15:41;18.11;72.88;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:18:08;18.04;72.12;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:20:34;18.07;75.89;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:23:00;18.01;73.41;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:25:26;18.05;74.11;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:27:53;18.07;74.30;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:30:19;17.98;74.00;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:32:45;17.95;73.88;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:35:11;17.91;74.04;443.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:37:38;17.85;74.30;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:40:05;17.84;73.85;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:42:31;17.83;73.82;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:44:57;17.81;73.99;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:47:24;17.80;74.17;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:49:51;17.74;73.76;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:52:17;17.74;74.28;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:54:43;17.74;74.39;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:57:09;17.74;74.30;460.00
64843;SCD30;51310;52.198;5.422;2023-09-30T19:59:40;17.62;73.76;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:02:07;17.62;73.69;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:04:33;17.64;74.48;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:06:59;17.69;75.20;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:09:25;17.67;74.64;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:11:52;17.70;74.56;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:14:39;17.70;73.79;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:17:06;17.69;73.54;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:19:32;17.67;73.54;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:21:57;17.52;73.81;443.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:24:26;17.60;73.75;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:26:52;17.62;73.49;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:29:18;17.64;73.40;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:31:43;17.64;73.23;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:34:09;17.62;73.20;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:36:35;17.66;73.21;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:39:01;17.63;73.27;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:41:28;17.64;73.76;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:43:55;17.64;73.43;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:46:21;17.67;73.03;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:48:50;17.66;73.10;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:51:16;17.63;72.79;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:53:41;17.62;72.99;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:56:12;17.64;72.92;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T20:58:38;17.63;72.89;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:01:11;17.64;72.83;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:03:38;17.64;72.82;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:06:06;17.57;72.96;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:08:36;17.60;73.66;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:11:06;17.58;73.94;466.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:13:33;17.62;73.51;472.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:16:01;17.62;73.58;472.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:18:31;17.66;73.65;472.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:20:58;17.62;73.48;470.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:23:24;17.58;73.60;467.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:25:50;17.57;73.81;473.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:28:17;17.57;73.61;474.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:30:43;17.62;73.86;470.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:33:09;17.64;73.68;465.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:35:36;17.67;74.03;467.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:38:02;17.71;73.73;470.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:40:29;17.62;73.60;465.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:42:55;17.56;73.64;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:45:21;17.49;73.88;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:47:47;17.54;73.65;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:50:13;17.54;73.72;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:52:39;17.57;73.52;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:55:06;17.53;73.72;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:57:32;17.53;73.95;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T21:59:58;17.53;74.09;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:02:24;17.49;74.13;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:04:52;17.46;74.24;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:07:20;17.42;74.47;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:09:49;17.37;74.58;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:12:15;17.34;74.82;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:14:42;17.29;74.89;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:17:07;17.29;74.59;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:19:33;17.32;74.64;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:21:59;17.33;74.63;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:24:25;17.36;74.63;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:26:52;17.34;74.62;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:29:18;17.36;74.59;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:31:44;17.37;74.21;443.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:34:10;17.42;73.96;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:36:36;17.39;74.08;437.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:39:02;17.40;73.95;435.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:41:29;17.43;73.87;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:43:55;17.42;73.86;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:46:21;17.40;73.87;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:48:47;17.44;73.88;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:51:12;17.42;73.96;436.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:53:38;17.36;74.01;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:56:04;17.29;74.32;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T22:58:30;17.22;74.52;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:00:56;17.13;74.88;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:03:22;17.12;75.05;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:05:48;17.15;74.93;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:08:15;17.22;75.04;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:10:42;17.15;75.03;440.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:13:08;17.16;74.97;437.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:15:34;17.22;74.90;439.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:18:00;17.20;74.73;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:20:29;17.20;74.72;441.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:22:55;17.27;74.69;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:25:25;17.22;74.64;436.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:27:53;17.20;74.81;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:30:21;17.09;74.89;435.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:32:49;17.01;75.18;439.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:35:17;16.95;75.30;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:37:52;16.92;75.44;435.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:40:19;16.92;75.35;439.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:42:49;16.96;75.21;441.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:45:17;16.99;75.15;440.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:47:45;17.02;74.96;441.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:50:13;17.03;74.93;439.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:52:44;17.06;74.98;439.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:55:11;17.09;74.85;437.00
64843;SCD30;51310;52.198;5.422;2023-09-30T23:57:42;17.10;74.58;438.00
