sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:55:33;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:57:34;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:59:35;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:01:35;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:03:36;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:05:37;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:07:38;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:09:39;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:11:40;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:13:42;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:15:43;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:17:44;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:19:45;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:21:46;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:23:47;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:25:48;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:27:49;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:29:50;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:31:51;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:33:52;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:35:53;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:37:56;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:39:57;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:41:58;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:43:59;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:46:04;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:48:07;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:50:08;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:52:09;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:54:09;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:56:10;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T13:58:11;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:00:12;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:02:14;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:04:14;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:06:17;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:08:18;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:10:19;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:12:20;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:14:21;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:16:22;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:18:23;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:20:24;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:22:26;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:24:27;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:26:28;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:28:29;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:30:30;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:32:31;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:34:32;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:36:33;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:38:34;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:40:38;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:42:40;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:44:42;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:46:43;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:48:45;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:50:52;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:52:53;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:54:54;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:56:55;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T14:58:56;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:00:57;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:02:58;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:04:59;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:07:00;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:09:01;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:11:02;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:13:03;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:15:06;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:17:07;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:19:08;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:21:09;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:23:10;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:25:11;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:27:12;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:29:13;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:31:14;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:33:15;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:35:18;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:37:19;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:39:20;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:41:24;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:43:25;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:45:26;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:47:27;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:49:27;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:51:28;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:53:29;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:55:34;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:57:36;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T15:59:37;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:01:37;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:03:39;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:05:42;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:07:43;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:09:45;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:11:46;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:13:48;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:15:49;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:17:50;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:19:51;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:21:53;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:23:54;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:25:55;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:27:56;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:29:57;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:31:58;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:33:59;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:36:00;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:38:03;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:40:05;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:42:07;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:44:08;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:46:08;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:48:10;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:50:11;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:52:12;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:54:13;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:56:13;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T16:58:14;13.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:00:15;13.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:02:16;13.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:04:18;13.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:06:19;13.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:08:20;13.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:10:21;13.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:12:22;13.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:14:23;13.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:16:24;13.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:18:25;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:20:26;13.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:22:27;13.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:24:30;13.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:26:31;13.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:28:32;13.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:30:33;13.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:32:35;13.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:34:36;13.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:36:40;12.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:38:41;12.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:40:42;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:42:43;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:44:44;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:46:45;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:48:46;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:50:49;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:52:50;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:54:51;12.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:56:51;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T17:58:52;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:00:53;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:02:55;12.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:04:55;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:06:56;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:08:57;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:10:59;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:13:00;12.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:15:02;12.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:17:04;12.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:19:05;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:21:07;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:23:08;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:25:09;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:27:10;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:29:11;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:31:18;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:33:19;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:35:20;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:37:21;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:39:22;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:41:23;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:43:24;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:45:25;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:47:27;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:49:28;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:51:29;12.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:53:30;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:55:30;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:57:34;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T18:59:37;11.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:01:38;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:03:39;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:05:40;11.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:07:41;11.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:09:42;11.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:11:42;11.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:13:45;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:15:46;11.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:17:47;11.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:19:48;11.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:21:49;11.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:23:49;11.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:25:51;11.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:27:52;11.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:29:54;11.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:31:56;11.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:33:56;11.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:35:57;11.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:37:59;11.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:39:59;11.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:42:00;11.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:44:01;11.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:46:02;11.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:48:05;11.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:50:06;11.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:52:08;11.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:54:09;11.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:56:13;11.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T19:58:14;11.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:00:15;11.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:02:17;11.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:04:20;10.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:06:21;11.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:08:22;11.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:10:23;11.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:12:24;11.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:14:26;10.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:16:27;10.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:18:28;10.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:20:30;10.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:22:32;10.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:24:33;10.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:26:34;10.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:28:35;10.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:30:37;10.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:32:38;10.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:34:39;10.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:36:40;10.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:38:41;10.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:40:42;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:42:43;10.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:44:44;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:46:45;10.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:48:47;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:50:49;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:52:49;10.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:54:51;10.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:56:52;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T20:58:54;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:00:56;10.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:02:58;10.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:04:58;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:06:59;10.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:09:00;10.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:11:01;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:13:02;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:15:04;10.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:17:05;10.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:19:06;10.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:21:09;10.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:23:10;10.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:25:11;10.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:27:12;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:29:13;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:31:17;10.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:33:18;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:35:19;10.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:37:19;10.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:39:20;10.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:41:21;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:43:22;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:45:23;10.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:47:24;10.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:49:25;10.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:51:26;10.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:53:26;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:55:28;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:57:30;10.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T21:59:31;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:01:32;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:03:33;9.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:05:39;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:07:41;10.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:09:42;9.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:11:43;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:13:43;9.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:15:44;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:17:46;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:19:47;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:21:48;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:23:49;9.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:25:50;9.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:27:51;9.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:29:52;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:31:53;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:33:54;9.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:35:55;9.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:37:56;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:39:58;9.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:41:58;9.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:43:59;10.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:46:00;9.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:48:01;9.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:50:03;9.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:52:04;9.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:54:05;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:56:05;9.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T22:58:07;9.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:00:08;9.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:02:09;9.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:04:11;9.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:06:12;9.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:08:14;9.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:10:16;9.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:12:17;9.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:14:18;9.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:16:19;9.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:18:20;9.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:20:21;9.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:22:22;9.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:24:23;9.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:26:24;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:28:25;8.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:30:26;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:32:27;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:34:28;9.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:36:29;9.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:38:30;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:40:33;9.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:42:34;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:44:38;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:46:39;9.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:48:40;8.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:50:41;8.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:52:43;9.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:54:44;9.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:56:46;9.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T23:58:47;9.19
