sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:18:48;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:21:15;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:23:41;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:26:07;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:28:37;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:31:04;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:33:30;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:35:57;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:38:23;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:40:49;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:43:16;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:45:42;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:48:09;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:50:36;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:53:03;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:55:32;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:57:58;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:00:24;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:02:52;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:05:20;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:07:47;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:10:13;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:12:39;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:15:06;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:17:32;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:19:59;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:22:26;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:24:53;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:27:19;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:29:48;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:32:14;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:34:40;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:37:07;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:39:39;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:42:06;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:44:35;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:47:01;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:49:27;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:51:53;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:54:19;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:56:45;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T15:59:11;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:01:37;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:04:04;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:06:31;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:08:57;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:11:25;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:13:51;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:16:18;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:18:44;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:21:10;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:23:37;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:26:03;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:28:29;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:30:59;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:33:25;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:35:52;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:38:22;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:40:53;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:43:20;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:45:47;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:48:15;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:50:42;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:53:09;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:55:37;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T16:58:04;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:00:30;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:02:57;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:05:24;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:07:50;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:10:17;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:12:43;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:15:10;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:17:36;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:20:04;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:22:33;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:25:00;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:27:26;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:29:52;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:32:18;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:34:47;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:37:13;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:39:43;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:42:12;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:44:39;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:47:05;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:49:31;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:51:57;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:54:24;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:56:50;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T17:59:16;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:01:42;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:04:09;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:06:36;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:09:03;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:11:30;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:13:56;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:16:22;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:18:49;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:21:15;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:23:42;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:26:08;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:28:35;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:31:02;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:33:30;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:35:56;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:38:22;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:40:48;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:43:15;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:45:47;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:48:15;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:50:47;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:53:14;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:55:46;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T18:58:13;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:00:42;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:03:09;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:05:37;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:08:05;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:10:32;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:13:03;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:15:30;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:17:57;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:20:23;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:22:50;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:25:20;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:27:46;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:30:13;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:32:39;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:35:06;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:37:34;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:40:00;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:42:27;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:44:54;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:47:20;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:49:46;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:52:13;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:54:40;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:57:06;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T19:59:40;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:02:07;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:04:33;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:06:59;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:09:26;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:11:53;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:14:24;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:16:50;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:19:17;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:21:43;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:24:09;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:26:35;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:29:03;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:31:33;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:34:03;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:36:30;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:38:57;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:41:24;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:43:51;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:46:17;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:48:43;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:51:12;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:53:38;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:56:13;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T20:58:39;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:01:07;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:03:35;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:06:08;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:08:36;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:11:04;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:13:31;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:15:57;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:18:23;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:20:50;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:23:17;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:25:43;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:28:10;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:30:37;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:33:06;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:35:33;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:38:00;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:40:27;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:42:53;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:45:20;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:47:46;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:50:12;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:52:38;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:55:05;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:57:31;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T21:59:57;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:02:24;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:04:53;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:07:21;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:09:49;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:12:16;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:14:42;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:17:08;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:19:35;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:22:01;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:24:27;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:26:53;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:29:20;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:31:46;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:34:12;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:36:38;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:39:04;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:41:30;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:43:57;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:46:23;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:48:49;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:51:16;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:53:43;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:56:14;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T22:58:40;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:01:06;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:03:37;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:06:03;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:08:30;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:10:56;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:13:23;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:15:49;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:18:15;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:20:41;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:23:07;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:25:33;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:28:01;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:30:28;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:32:55;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:35:28;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:37:57;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:40:27;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:42:55;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:45:23;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:47:53;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:50:20;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:52:51;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:55:20;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T23:57:52;13.50
