sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:28:12;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:28:46;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:29:18;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:29:50;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:30:23;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:30:56;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:31:28;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:32:01;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:32:33;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:33:05;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:33:39;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:34:11;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:34:43;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:35:18;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:35:51;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:36:23;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:36:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:37:31;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:38:03;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:38:36;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:39:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:39:46;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:40:22;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:40:59;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:41:33;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:42:05;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:42:38;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:43:11;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:43:44;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:44:15;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:44:47;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:45:20;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:45:53;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:46:25;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:46:58;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:47:32;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:48:05;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:48:38;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:49:11;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:49:45;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:50:17;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:50:49;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:51:21;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:51:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:52:29;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:53:02;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:53:34;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:54:07;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:54:40;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:55:13;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:55:48;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:56:21;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:56:54;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:57:26;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:58:00;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:58:34;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:59:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:59:40;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:00:13;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:00:51;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:01:24;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:01:57;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:02:30;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:03:03;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:03:35;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:04:11;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:04:43;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:05:16;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:05:50;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:06:22;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:06:54;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:07:27;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:07:59;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:08:31;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:09:05;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:09:42;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:10:14;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:10:46;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:11:20;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:11:53;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:12:25;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:12:57;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:13:31;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:14:06;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:14:38;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:15:11;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:15:44;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:16:20;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:16:52;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:17:26;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:17:59;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:18:32;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:19:04;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:19:39;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:20:11;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:20:48;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:21:20;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:21:53;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:22:25;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:23:00;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:23:34;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:24:08;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:24:41;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:25:13;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:25:47;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:26:23;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:26:55;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:27:33;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:28:05;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:28:40;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:29:12;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:29:46;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:30:21;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:30:55;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:31:28;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:32:00;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:32:34;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:33:07;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:33:39;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:34:12;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:34:45;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:35:19;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:35:51;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:36:23;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:36:55;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:37:28;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:38:00;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:38:33;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:39:06;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:39:39;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:40:11;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:40:47;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:41:24;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:41:57;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:42:33;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:43:05;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:43:38;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:44:11;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:44:43;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:45:15;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:45:49;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:46:24;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:46:56;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:47:28;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:48:02;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:48:34;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:49:07;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:49:39;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:50:15;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:50:47;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:51:19;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:51:52;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:52:25;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:52:59;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:53:31;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:54:06;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:54:40;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:55:12;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:55:44;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:56:17;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:56:51;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:57:23;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:57:55;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:58:28;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:59:01;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T04:59:34;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:00:07;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:00:43;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:01:15;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:01:47;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:02:19;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:02:52;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:03:24;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:03:57;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:04:31;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:05:04;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:05:37;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:06:09;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:06:44;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:07:16;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:07:48;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:08:22;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:08:54;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:09:27;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:10:00;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:10:36;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:11:10;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:11:42;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:12:17;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:12:49;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:13:21;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:13:55;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:14:28;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:15:00;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:15:33;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:16:07;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:16:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:17:13;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:17:46;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:18:18;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:18:52;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:19:24;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:19:57;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:20:29;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:21:02;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:21:34;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:22:08;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:22:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:23:16;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:23:49;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:24:21;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:24:54;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:25:28;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:26:00;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:26:33;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:27:06;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:27:40;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:28:12;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:28:45;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:29:18;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:29:50;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:30:22;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:30:54;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:31:28;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:32:02;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:32:34;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:33:10;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:33:46;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:34:18;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:34:50;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:35:25;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:35:58;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:36:31;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:37:03;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:37:36;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:38:09;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:38:41;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:39:13;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:39:51;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:40:24;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:40:58;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:41:30;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:42:02;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:42:37;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:43:11;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:43:45;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:44:18;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:44:50;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:45:23;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:45:55;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:46:32;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:47:05;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:47:37;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:48:09;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:48:42;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:49:14;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:49:46;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:50:20;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:50:56;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:51:29;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:52:02;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:52:34;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:53:06;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:53:38;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:54:11;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:54:43;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:55:15;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:55:48;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:56:22;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:56:54;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:57:27;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:57:59;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:58:34;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:59:07;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T05:59:39;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:00:12;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:01:01;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:01:33;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:02:05;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:02:38;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:03:10;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:03:42;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:04:18;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:04:51;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:05:25;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:05:58;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:06:31;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:07:04;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:07:36;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:08:10;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:08:44;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:09:17;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:09:50;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:10:22;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:10:54;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:11:26;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:12:00;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:12:35;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:13:07;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:13:41;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:14:17;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:14:49;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:15:24;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:16:01;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:16:41;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:17:13;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:17:46;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:18:18;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:18:51;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:19:24;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:19:57;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:20:38;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:21:11;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:21:43;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:22:15;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:22:48;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:23:21;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:23:54;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:24:26;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:25:02;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:25:35;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:26:07;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:26:39;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:27:12;10.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:27:45;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:28:18;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:28:59;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:29:31;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:30:06;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:30:39;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:31:14;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:31:47;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:32:19;11.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:32:51;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:33:25;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:34:02;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:34:34;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:35:07;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:35:41;11.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:36:22;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:36:54;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:37:26;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:38:01;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:38:35;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:39:08;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:39:40;11.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:40:13;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:40:46;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:41:19;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:41:52;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:42:25;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:42:58;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:43:30;11.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:44:03;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:44:37;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:45:17;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:45:49;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:46:22;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:46:55;11.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:47:27;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:48:00;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:48:33;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:49:05;11.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:49:37;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:50:10;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:50:45;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:51:17;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:51:49;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:52:23;11.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:52:55;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:53:27;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:53:59;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:54:32;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:55:05;11.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:55:38;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:56:10;11.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:56:46;11.50
