sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-09-30T15:07:44;19.34;59.57;382.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:10:34;19.48;59.70;362.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:13:23;19.38;59.60;363.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:16:16;19.24;59.57;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:19:05;19.19;60.45;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:21:53;19.11;61.32;370.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:24:41;19.27;61.10;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:27:30;19.09;61.81;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:30:21;19.15;62.20;381.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:33:09;18.93;63.59;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:35:58;19.01;64.37;394.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:38:46;18.94;63.30;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:41:34;18.98;64.41;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:44:22;18.90;65.47;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:47:10;18.93;65.48;379.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:49:58;19.03;64.86;384.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:52:46;18.98;65.06;384.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:55:35;18.77;65.08;379.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:58:24;18.68;65.20;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:01:12;18.57;65.63;376.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:04:01;18.40;66.17;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:06:49;18.29;66.47;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:09:37;18.12;67.02;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:12:25;17.95;67.66;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:15:13;17.82;68.02;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:18:02;17.70;68.67;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:20:50;17.66;68.47;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:23:38;17.67;68.05;385.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:26:27;17.61;68.91;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:29:15;17.50;68.79;376.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:32:03;17.48;68.71;379.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:34:51;17.47;68.91;382.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:37:40;17.37;69.44;384.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:40:31;17.44;69.15;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:43:20;17.32;69.59;384.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:46:08;17.29;69.68;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:48:56;17.13;70.48;388.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:51:44;17.13;70.89;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:54:33;17.07;71.50;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T16:57:21;17.05;71.41;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:00:10;16.92;71.62;379.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:03:02;16.76;72.46;371.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:05:53;16.62;73.58;378.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:08:42;16.65;73.36;383.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:11:30;16.51;74.15;385.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:14:18;16.58;73.80;385.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:17:06;16.48;74.58;388.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:19:54;16.36;75.03;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:22:43;16.33;74.99;394.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:25:30;16.27;75.84;394.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:28:19;16.20;76.64;396.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:31:10;16.09;78.63;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:33:59;15.93;79.07;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:36:47;15.79;78.39;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:39:35;15.72;78.62;401.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:42:23;15.58;79.03;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:45:12;15.56;79.00;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:48:00;15.52;79.46;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:50:50;15.48;79.79;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:53:38;15.45;80.27;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:56:26;15.51;79.86;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T17:59:14;15.46;80.27;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:02:02;15.49;79.66;401.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:04:51;15.55;79.60;402.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:07:40;15.51;80.89;406.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:10:27;15.51;80.47;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:13:16;15.52;80.27;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:16:04;15.55;80.51;445.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:18:52;15.52;80.48;454.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:21:40;15.54;80.28;450.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:24:28;15.54;80.43;453.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:27:16;15.58;80.52;455.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:30:06;15.54;80.72;452.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:32:55;15.48;80.92;446.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:35:44;15.44;81.77;446.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:38:32;15.35;81.32;443.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:41:21;15.41;81.04;439.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:44:09;15.28;81.58;436.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:46:58;15.20;81.54;432.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:49:46;15.15;81.62;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:52:34;15.18;82.27;412.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:55:22;15.15;82.58;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T18:58:10;15.15;82.51;419.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:00:59;15.08;83.26;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:03:47;15.06;83.03;441.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:06:35;15.03;83.40;487.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:09:23;15.03;83.50;477.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:12:12;15.06;83.10;480.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:15:01;15.08;83.50;484.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:17:50;15.01;83.96;470.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:20:39;15.04;83.70;458.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:23:30;15.00;83.87;445.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:26:18;14.99;83.20;440.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:29:07;14.94;83.42;442.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:31:55;14.89;83.77;445.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:34:44;14.90;83.77;450.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:37:33;14.86;83.86;456.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:40:21;14.81;84.05;457.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:43:09;14.80;84.18;454.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:46:01;14.78;83.96;453.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:48:49;14.76;84.24;453.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:51:39;14.78;84.42;456.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:54:28;14.76;85.08;465.00
81126;SCD30;72192;52.114;5.424;2023-09-30T19:57:16;14.70;85.12;462.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:00:04;14.67;84.47;462.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:02:55;14.63;85.06;462.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:05:24;14.63;85.20;458.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:08:12;14.66;85.43;457.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:11:01;14.67;85.36;454.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:13:57;14.67;85.35;451.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:16:45;14.69;85.47;453.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:19:33;14.70;85.48;455.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:22:22;14.74;85.52;454.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:25:10;14.69;85.60;460.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:27:59;14.67;85.65;465.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:30:52;14.69;85.82;466.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:33:40;14.67;85.83;463.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:36:30;14.74;85.70;463.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:39:19;14.77;85.88;463.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:42:07;14.83;85.54;466.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:44:57;14.84;85.66;470.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:47:45;14.87;85.52;465.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:50:33;14.87;85.88;465.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:53:21;14.87;85.77;472.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:56:12;14.86;85.75;474.00
81126;SCD30;72192;52.114;5.424;2023-09-30T20:59:00;14.84;86.12;475.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:01:49;14.69;86.66;455.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:04:37;14.74;86.64;435.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:07:26;14.83;86.52;434.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:10:15;14.92;85.63;438.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:13:03;14.96;85.74;439.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:15:51;14.89;86.29;443.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:18:39;14.89;86.62;444.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:21:28;14.97;85.71;451.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:24:16;14.83;86.23;452.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:27:04;14.77;86.62;449.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:29:52;14.73;86.85;451.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:32:41;14.80;86.34;447.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:35:29;14.83;86.09;439.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:38:17;14.86;86.09;440.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:41:25;14.90;85.84;433.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:44:14;14.90;86.19;424.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:47:02;14.73;86.56;425.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:49:50;14.70;87.32;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:52:38;14.66;87.57;443.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:55:26;14.60;87.97;450.00
81126;SCD30;72192;52.114;5.424;2023-09-30T21:58:16;14.59;88.33;457.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:01:04;14.60;88.02;460.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:03:53;14.59;87.93;459.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:06:42;14.65;87.37;449.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:09:30;14.59;87.07;435.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:12:20;14.65;86.93;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:15:08;14.63;86.90;402.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:17:57;14.62;86.75;405.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:20:45;14.67;86.21;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:23:37;14.72;86.19;401.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:26:26;14.65;86.44;394.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:29:14;14.59;86.65;399.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:32:03;14.65;86.69;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:34:51;14.65;86.64;405.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:37:39;14.56;86.66;406.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:40:27;14.55;87.11;404.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:43:15;14.63;86.80;406.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:46:09;14.56;87.03;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:48:57;14.60;86.99;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:51:46;14.67;86.69;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:54:35;14.69;86.66;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T22:57:23;14.63;86.95;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:00:13;14.65;86.99;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:03:03;14.62;87.01;406.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:05:51;14.73;86.55;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:08:40;14.66;86.77;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:11:28;14.74;86.73;404.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:14:17;14.69;86.56;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:17:05;14.63;86.69;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:19:53;14.59;87.13;398.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:22:47;14.65;86.71;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:25:38;14.65;86.56;405.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:28:26;14.50;86.94;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:31:16;14.53;86.88;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:34:05;14.46;87.21;404.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:36:54;14.38;87.61;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:39:46;14.28;87.80;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:42:16;14.15;88.18;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:45:07;14.14;88.23;407.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:48:07;14.15;88.03;407.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:50:55;14.15;88.06;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:53:43;14.15;88.09;407.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:56:31;14.21;88.01;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T23:59:23;14.25;87.81;404.00
