sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:45:43;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:47:17;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:49:02;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:50:45;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:52:25;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:54:00;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:55:33;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:57:09;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:58:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:00:18;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:01:51;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:03:37;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:05:12;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:06:45;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:08:20;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:09:53;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:11:27;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:13:01;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:14:35;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:16:07;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:17:41;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:19:15;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:20:47;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:22:21;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:23:54;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:25:28;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:27:02;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:28:34;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:30:08;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:31:41;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:33:24;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:35:00;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:36:32;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:38:06;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:39:38;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:41:13;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:42:47;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:44:21;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:45:54;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:47:28;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:49:01;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:50:34;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:52:06;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:53:41;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:55:14;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:56:48;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:58:22;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T12:59:55;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:01:28;21.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:03:03;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:04:37;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:06:15;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:07:49;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:09:21;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:10:54;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:12:28;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:14:02;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:15:34;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:17:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:18:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:20:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:21:53;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:23:27;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:25:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:26:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:28:08;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:29:42;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:31:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:32:48;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:34:21;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:35:55;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:37:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:39:05;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:40:37;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:42:12;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:43:45;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:45:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:46:51;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:48:25;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:49:58;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:51:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:53:03;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:54:37;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:56:09;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:57:43;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T13:59:18;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:00:52;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:02:24;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:03:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:05:32;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:07:04;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:08:40;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:10:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:11:48;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:13:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:14:55;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:16:28;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:18:01;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:19:35;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:21:07;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:22:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:24:13;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:25:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:27:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:28:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:30:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:32:01;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:33:34;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:35:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:36:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:38:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:39:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:41:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:42:52;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:44:26;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:46:02;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:47:35;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:49:09;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:50:49;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:52:21;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:53:54;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:55:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:57:01;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T14:58:34;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:00:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:01:44;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:03:17;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:04:50;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:06:23;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:07:56;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:09:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:11:04;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:12:38;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:14:12;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:15:44;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:17:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:18:51;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:20:25;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:21:57;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:23:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:25:04;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:26:37;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:28:11;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:29:43;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:31:17;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:32:50;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:34:25;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:35:57;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:37:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:39:04;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:40:49;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:42:23;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:43:57;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:45:32;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:47:05;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:48:40;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:50:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:51:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:53:21;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:54:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:56:28;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:58:09;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T15:59:43;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:01:16;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:02:48;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:04:23;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:05:56;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:07:29;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:09:02;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:10:35;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:12:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:13:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:15:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:16:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:18:21;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:19:54;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:21:28;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:23:00;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:24:33;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:26:07;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:27:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:29:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:30:46;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:32:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:33:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:35:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:37:00;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:38:34;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:40:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:41:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:43:13;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:44:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:46:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:47:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:49:25;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:51:00;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:52:33;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:54:06;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:55:40;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:57:13;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T16:58:45;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:00:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:01:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:03:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:04:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:06:36;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:08:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:09:43;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:11:17;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:12:51;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:14:24;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:15:57;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:17:30;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:19:03;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:20:40;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:22:15;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:23:49;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:25:22;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:26:58;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:28:30;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:30:04;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:31:36;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:33:10;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:34:43;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:36:16;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:37:50;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:39:23;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:40:58;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:42:32;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:44:05;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:45:38;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:47:11;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:48:44;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:50:18;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:51:51;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:53:25;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:54:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:56:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:58:05;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T17:59:38;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:01:12;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:02:46;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:04:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:05:52;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:07:26;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:09:00;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:10:33;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:12:06;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:13:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:15:15;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:16:48;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:18:21;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:19:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:21:27;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:22:59;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:24:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:26:08;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:27:42;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:29:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:30:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:32:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:33:54;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:35:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:37:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:38:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:40:08;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:41:42;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:43:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:44:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:46:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:47:54;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:49:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:51:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:52:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:54:05;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:55:45;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:57:19;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T18:58:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:00:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:01:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:03:31;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:05:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:06:38;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:08:11;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:09:44;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:11:18;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:12:51;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:14:24;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:15:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:17:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:19:05;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:20:39;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:22:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:23:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:25:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:26:55;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:28:29;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:30:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:31:38;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:33:12;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:34:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:36:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:37:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:39:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:40:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:42:34;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:44:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:45:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:47:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:48:47;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:50:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:51:54;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:53:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:55:02;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:56:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:58:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T19:59:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:01:15;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:02:51;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:04:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:05:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:07:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:09:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:10:44;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:12:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:13:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:15:25;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:16:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:18:31;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:20:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:21:37;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:23:10;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:24:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:26:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:27:53;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:29:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:31:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:32:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:34:07;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:35:41;22.06
