sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:01:19;19.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:03:46;19.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:06:12;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:08:40;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:11:07;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:13:34;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:16:01;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:18:28;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:20:56;18.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:23:23;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:25:50;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:28:17;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:30:44;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:33:11;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:35:39;18.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:38:06;17.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:40:33;17.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:42:59;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:45:26;17.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:47:53;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:50:21;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:52:48;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:55:15;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T16:57:42;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:00:10;17.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:02:38;17.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:05:05;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:07:32;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:09:59;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:12:27;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:14:54;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:20:12;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:22:40;17.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:25:17;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:27:44;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:30:11;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:32:39;17.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:35:07;17.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:37:35;16.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:40:04;16.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:42:33;16.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:45:00;16.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:47:27;16.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:49:54;16.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:52:25;16.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:54:52;16.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:57:19;16.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T17:59:46;16.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:02:13;16.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:04:40;16.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:07:09;16.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:09:36;16.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:12:03;16.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:14:31;16.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:17:05;16.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:19:35;16.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:22:02;16.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:24:43;16.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:27:10;16.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:29:37;16.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:32:05;16.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:34:35;15.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:37:02;15.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:39:31;15.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:41:58;15.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:44:25;15.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:46:52;15.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:49:19;15.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:51:47;15.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:54:17;15.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:56:44;15.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T18:59:11;15.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:01:37;15.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:04:04;15.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:06:31;15.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:08:58;15.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:11:25;15.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:13:52;15.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:16:18;15.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:18:45;15.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:21:12;15.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:23:39;15.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:26:10;15.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:28:41;15.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:31:15;15.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:33:42;15.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:36:11;15.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:38:39;15.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:41:16;15.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:43:45;15.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:46:13;15.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:48:40;15.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:51:11;15.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:53:47;14.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:56:17;14.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T19:58:44;14.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:01:12;14.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:03:52;14.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:06:20;14.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:08:48;14.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:11:25;14.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:13:55;14.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:16:22;14.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:18:50;14.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:21:17;14.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:23:44;14.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:26:11;14.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:28:40;14.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:31:07;14.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:33:33;14.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:36:00;14.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:38:29;14.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:40:56;14.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:43:23;14.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:45:50;14.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:48:17;14.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:50:44;14.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:53:11;14.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:55:39;14.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T20:58:06;14.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:00:32;14.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:03:01;14.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:05:28;14.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:07:55;14.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:10:22;14.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:12:48;14.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:15:17;14.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:17:44;14.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:20:11;14.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:22:38;14.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:25:05;14.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:27:32;13.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:30:03;13.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:32:32;13.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:34:59;13.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:37:26;13.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:39:54;13.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:42:20;13.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:44:47;13.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:47:14;13.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:49:41;13.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:52:08;13.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:54:34;13.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:57:02;13.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T21:59:29;13.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:01:56;13.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:04:23;13.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:06:50;13.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:09:17;13.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:11:44;13.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:14:12;13.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:16:39;13.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:19:06;13.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:21:33;13.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:24:01;13.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:26:27;13.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:28:56;13.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:31:23;13.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:33:50;13.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:36:17;13.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:38:45;13.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:41:12;13.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:43:39;13.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:46:06;13.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:48:33;13.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:51:00;13.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:53:29;13.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:55:56;13.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T22:58:23;13.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:00:50;13.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:03:17;13.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:05:44;13.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:08:11;13.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:10:40;13.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:13:07;13.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:15:34;13.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:18:01;13.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:20:29;13.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:22:56;13.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:25:26;13.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:27:53;13.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:30:22;13.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:32:51;13.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:35:19;13.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:37:54;13.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:40:28;13.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:42:57;13.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:45:25;13.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:47:57;13.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:50:24;13.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:52:53;13.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:55:21;12.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T23:57:52;12.94
