sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:51:18;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:51:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:52:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:52:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:53:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:53:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:54:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:54:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:55:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:56:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:56:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:57:08;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:57:39;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:58:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:58:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:59:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T05:59:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:00:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:01:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:01:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:02:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:02:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:03:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:03:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:04:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:04:42;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:05:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:05:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:06:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:06:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:07:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:07:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:08:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:08:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:09:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:09:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:10:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:10:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:11:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:12:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:12:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:13:07;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:13:39;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:14:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:14:41;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:15:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:15:44;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:16:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:16:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:17:20;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:17:53;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:18:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:18:54;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:19:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:19:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:20:37;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:21:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:21:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:22:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:22:42;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:23:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:23:45;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:24:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:24:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:25:18;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:25:49;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:26:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:26:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:27:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:27:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:28:30;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:29:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:29:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:30:05;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:30:36;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:31:07;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:31:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:32:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:32:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:33:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:33:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:34:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:34:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:35:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:35:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:36:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:36:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:37:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:37:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:38:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:38:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:39:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:40:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:40:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:41:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:41:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:42:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:42:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:43:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:43:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:44:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:44:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:45:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:45:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:46:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:46:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:47:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:47:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:48:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:48:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:49:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:49:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:50:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:50:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:51:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:52:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:52:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:53:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:53:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:54:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:54:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:55:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:55:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:56:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:56:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:57:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:57:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:58:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:58:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:59:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T06:59:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:00:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:00:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:01:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:01:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:02:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:03:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:03:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:04:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:04:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:05:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:05:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:06:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:06:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:07:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:07:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:08:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:08:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:09:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:09:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:10:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:10:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:11:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:11:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:12:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:13:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:13:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:14:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:14:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:15:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:15:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:16:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:16:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:17:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:17:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:18:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:18:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:19:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:19:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:20:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:20:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:21:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:21:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:22:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:22:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:23:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:23:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:24:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:24:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:25:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:25:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:26:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:26:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:27:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:28:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:28:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:29:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:29:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:30:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:30:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:31:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:31:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:32:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:32:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:33:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:33:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:34:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:34:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:35:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:35:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:36:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:36:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:37:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:37:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:38:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:38:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:39:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:39:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:40:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:40:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:41:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:42:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:42:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:43:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:43:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:44:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:44:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:45:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:45:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:46:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:46:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:47:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:47:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:48:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:48:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:49:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:49:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:50:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:50:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:51:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:52:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:52:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:53:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:53:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:54:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:54:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:55:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:55:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:56:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:56:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:57:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:57:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:58:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:58:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:59:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T07:59:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:00:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:00:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:01:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:01:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:02:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:02:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:03:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:04:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:04:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:05:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:05:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:06:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:06:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:07:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:07:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:08:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:08:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:09:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:09:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:10:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:10:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:11:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:11:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:12:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:12:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:13:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:14:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:14:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:15:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:15:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:16:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:16:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:17:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:17:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:18:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:18:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:19:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:19:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:20:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:20:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:21:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:21:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:22:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:22:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:23:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:24:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:24:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:25:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:25:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:26:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:26:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:27:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:27:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:28:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:28:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:29:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:29:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:30:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:30:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:31:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:31:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:32:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:32:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:33:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:33:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:34:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:34:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:35:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:36:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:36:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:37:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:37:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:38:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:38:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:39:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:39:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:40:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:40:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:41:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:41:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:42:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:43:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:43:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:44:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:44:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:45:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:45:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:46:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:46:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:47:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:47:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:48:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:48:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T08:49:25;21.94
