sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:56:10;59;62;;148;150169
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:58:40;62;62;;156;150213
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:01:10;66;64;;165;149361
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:03:40;59;61;;150;150856
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:06:11;57;62;;143;149894
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:08:41;59;61;;147;148355
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:11:14;60;63;;153;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:13:42;57;62;;146;152888
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:16:12;71;67;;179;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:18:42;61;64;;151;146852
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:21:12;64;63;;163;152792
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:23:42;60;62;;153;150635
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:26:12;58;60;;148;150712
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:28:43;63;64;;159;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:31:13;68;61;;171;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:33:43;63;60;;158;150144
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:36:13;56;60;;141;148520
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:38:43;54;60;;139;152013
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:41:13;64;59;;160;148664
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:43:43;73;61;;186;151025
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:46:13;58;58;;145;148511
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:48:43;64;56;;162;151860
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:51:13;57;58;;145;150547
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:53:43;63;56;;153;145371
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:56:13;60;56;;155;154407
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T13:58:44;58;57;;146;149933
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:01:15;58;52;;147;151239
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:03:45;53;55;;134;149528
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:06:15;63;56;;158;149601
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:08:46;63;55;;160;151514
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:11:16;56;53;;142;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:13:46;52;50;;131;149489
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:16:16;61;53;;154;150586
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:18:48;68;56;;172;150418
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:21:18;63;52;;158;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:23:47;67;53;;169;150895
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:26:17;52;50;;132;149787
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:28:48;65;52;;163;150157
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:33:51;63;52;;159;151297
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:36:23;65;52;;163;149796
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:38:52;69;54;;175;152014
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:41:22;63;52;;159;149657
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:43:52;65;50;;163;149487
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:46:22;62;49;;155;149443
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:51:24;58;50;;146;148858
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:53:54;65;50;;162;149424
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:56:24;64;49;;162;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T14:58:56;67;52;;170;150091
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:01:26;64;47;;163;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:03:55;57;50;;144;151569
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:06:26;57;48;;145;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:08:56;66;50;;166;150454
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:11:26;50;46;;126;150245
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:13:56;64;48;;160;149640
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:16:26;62;48;;156;150246
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:18:56;60;49;;151;150314
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:21:27;59;46;;149;150157
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:23:57;71;49;;180;150156
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:26:27;60;47;;153;150904
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:28:57;57;45;;143;149556
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:31:28;60;47;;150;148677
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:33:59;60;47;;153;151171
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:36:29;60;45;;151;150827
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:38:59;62;47;;158;151665
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:41:29;59;45;;148;149948
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:44:03;70;45;;173;147151
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:46:30;56;44;;143;153064
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:49:00;64;45;;162;150593
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:51:30;56;44;;140;149365
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:54:00;59;44;;149;150981
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:56:30;55;42;;135;147230
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T15:59:00;68;45;;173;151350
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:01:30;54;42;;137;151189
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:04:00;60;44;;150;148730
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:06:30;57;40;;144;150927
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:09:00;57;43;;142;147165
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:11:30;62;43;;157;151633
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:14:00;54;41;;139;151816
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:16:30;61;43;;153;150092
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:19:00;62;40;;154;147671
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:21:30;62;42;;159;151855
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:24:01;55;39;;138;150502
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:26:31;60;42;;152;150329
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:29:01;61;40;;154;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:31:31;56;39;;140;148572
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:34:02;59;38;;150;151911
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:36:32;65;42;;165;150131
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:39:03;62;39;;158;150645
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:41:32;60;37;;150;149612
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:44:06;49;39;;122;147178
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:46:32;56;37;;145;153754
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:49:03;64;39;;160;149059
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:51:34;49;35;;123;149279
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:54:03;64;37;;163;151158
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:56:33;64;39;;161;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T16:59:04;69;38;;173;149624
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:01:33;57;36;;143;150109
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:04:04;55;36;;141;151193
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:06:34;63;36;;158;149996
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:09:04;51;35;;128;149765
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:11:34;65;36;;163;148743
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:14:04;60;35;;154;151488
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:16:34;53;34;;135;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:19:11;54;35;;137;150732
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:21:39;56;34;;141;149597
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:24:06;62;35;;154;147876
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:26:36;64;34;;162;151320
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:29:06;63;37;;162;152763
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:31:37;61;33;;153;149146
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:34:07;60;34;;151;150734
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:36:37;56;33;;142;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:39:07;62;33;;156;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:41:37;62;33;;154;147899
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:44:07;60;32;;154;152201
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:46:37;66;33;;166;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:49:07;61;32;;152;148219
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:51:37;59;30;;151;151574
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:54:07;70;32;;176;149676
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:56:37;53;31;;135;150010
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T17:59:07;65;30;;164;149459
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:01:38;64;30;;161;150908
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:04:08;65;31;;164;150699
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:06:38;52;30;;131;150428
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:09:08;56;29;;141;150154
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:11:38;52;29;;129;146730
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:14:13;59;29;;151;153264
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:16:40;67;30;;168;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:19:10;60;28;;152;151555
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:21:40;66;31;;164;148195
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:24:10;59;28;;151;151963
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:26:40;51;28;;127;149222
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:29:10;57;26;;144;150626
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:31:40;56;29;;139;148432
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:34:10;53;27;;135;151547
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:36:40;54;27;;135;148214
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:39:12;59;28;;150;152073
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:41:40;64;29;;162;150252
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:44:11;60;27;;152;150587
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:46:41;64;27;;161;149198
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:49:11;62;29;;156;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:51:41;58;27;;144;148678
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:54:11;65;29;;166;152059
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:56:41;55;26;;138;148030
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T18:59:12;64;28;;163;151934
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:01:41;51;25;;128;150396
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:04:11;67;26;;166;148248
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:06:42;64;27;;163;151411
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:09:12;64;27;;162;151013
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:11:45;59;26;;149;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:14:14;63;28;;158;148238
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:16:43;64;26;;163;152043
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:19:13;59;25;;150;150266
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:21:43;56;26;;142;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:24:13;63;27;;157;148918
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:26:43;67;26;;169;150493
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:29:13;64;27;;163;150907
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:31:43;61;26;;150;147299
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:34:13;58;26;;147;150549
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:36:44;61;27;;155;152250
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:39:14;60;26;;150;149153
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:41:43;61;27;;154;150041
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:44:13;58;27;;147;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:46:44;69;27;;173;148975
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:49:16;65;28;;164;149113
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:51:45;60;27;;155;152852
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:54:15;60;28;;151;148847
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:56:45;59;27;;149;150624
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T19:59:15;66;28;;163;147064
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:01:45;59;27;;150;152337
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:04:15;62;25;;157;150930
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:06:48;55;26;;138;148932
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:09:16;55;26;;141;152821
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:11:46;58;26;;146;148755
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:14:16;62;28;;158;151478
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:16:46;67;27;;166;148078
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:19:16;63;27;;162;151920
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:21:46;67;27;;166;148364
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:24:16;63;26;;159;151413
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:26:46;58;25;;146;148936
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:29:16;55;26;;141;151366
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:31:46;62;26;;154;148123
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:34:16;58;27;;147;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:36:47;58;25;;144;147464
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:39:17;68;28;;176;154426
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:41:48;61;25;;153;150247
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:44:18;58;29;;147;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:46:49;66;26;;165;149183
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:49:18;64;27;;161;150695
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:51:48;55;26;;137;147956
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:54:18;65;26;;165;150577
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:56:53;55;26;;141;151893
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T20:59:19;61;26;;155;150287
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:01:49;50;24;;126;149673
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:04:20;62;27;;157;149982
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:06:49;60;27;;149;148124
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:09:19;58;25;;148;151778
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:11:49;52;24;;131;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:14:19;65;26;;164;150980
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:16:49;59;25;;148;149688
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:19:19;58;24;;146;150214
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:21:49;56;25;;141;149995
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:24:20;63;26;;159;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:26:49;51;24;;127;149346
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:29:19;53;23;;135;150392
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:31:49;61;25;;151;148441
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:34:19;58;26;;148;151989
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:36:49;54;24;;136;148901
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:39:19;62;25;;158;151074
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:41:49;55;24;;137;147065
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:44:19;62;25;;159;153345
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:46:49;61;25;;154;149430
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:49:19;56;23;;142;150657
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:51:49;63;24;;157;148437
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:54:19;56;24;;140;149873
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:56:49;55;23;;136;148000
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T21:59:19;58;23;;149;153469
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:01:49;66;25;;163;147891
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:04:19;59;23;;151;151607
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:06:49;54;23;;133;146727
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:09:19;65;24;;169;153829
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:11:52;53;22;;134;149588
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:14:21;64;23;;163;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:16:50;67;24;;168;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:19:22;68;24;;171;150248
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:21:51;62;23;;157;150164
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:24:22;65;23;;163;150373
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:26:52;56;25;;143;151142
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:29:22;61;22;;153;149025
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:31:52;69;24;;175;150647
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:34:22;63;23;;160;150613
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:36:52;68;24;;171;150014
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:39:22;57;22;;143;149536
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:41:52;64;23;;161;150875
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:44:22;61;23;;150;145820
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:46:52;63;22;;162;153350
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:49:23;65;23;;165;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:51:53;56;22;;142;150450
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:54:23;63;23;;157;148517
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:56:54;59;22;;151;151142
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T22:59:25;64;22;;163;152101
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:01:56;65;22;;163;149090
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:04:26;68;24;;173;150925
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:06:57;59;21;;148;150093
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:09:27;61;22;;156;151519
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:11:57;61;21;;154;150677
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:14:27;64;23;;161;149888
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:16:57;49;19;;123;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:19:29;65;22;;164;149304
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:21:58;56;21;;142;151162
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:24:29;55;20;;140;151356
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:27:03;62;22;;156;148875
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:29:29;62;21;;158;152323
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:31:59;68;23;;168;147345
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:34:29;60;21;;152;151464
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:37:00;57;20;;144;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:39:33;63;20;;160;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:42:00;60;21;;150;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:44:31;61;21;;155;150082
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:47:03;66;21;;165;148042
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:49:34;66;21;;172;154405
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:52:03;59;20;;148;150062
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:54:33;60;21;;152;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:57:04;62;20;;155;149528
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T23:59:36;63;21;;157;147416
