sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:11:57;1.25;1.25;1.25;1.19;9.32;9.31;9.31;9.28;7.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:14:37;1.42;1.42;1.42;1.35;10.60;10.60;10.60;10.56;9.10;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:17:17;1.23;1.23;1.23;1.17;9.21;9.21;9.21;9.17;7.91;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:20:02;1.29;1.29;1.29;1.23;9.66;9.65;9.65;9.62;8.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:22:41;1.28;1.28;1.28;1.21;9.52;9.52;9.52;9.48;8.17;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:25:21;1.36;1.36;1.36;1.30;10.21;10.21;10.21;10.17;8.77;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:28:00;1.20;1.20;1.20;1.14;9.00;9.00;9.00;8.97;7.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:30:41;1.16;1.16;1.16;1.11;8.70;8.70;8.70;8.67;7.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:33:22;1.41;1.41;1.41;1.34;10.55;10.55;10.55;10.52;9.06;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:36:08;1.28;1.28;1.28;1.21;9.56;9.55;9.55;9.52;8.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:38:48;1.23;1.23;1.23;1.18;9.28;9.28;9.27;9.24;7.96;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:41:30;1.29;1.29;1.29;1.23;9.62;9.62;9.62;9.59;8.26;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:44:11;1.12;1.12;1.12;1.07;8.39;8.39;8.39;8.36;7.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:46:50;1.15;1.15;1.15;1.10;8.60;8.60;8.59;8.57;7.38;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:49:32;1.26;1.26;1.26;1.20;9.44;9.44;9.44;9.40;8.10;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:52:18;1.18;1.18;1.18;1.13;8.87;8.87;8.86;8.83;7.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:54:59;1.16;1.16;1.16;1.10;8.67;8.67;8.67;8.64;7.44;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:57:39;1.33;1.33;1.33;1.27;10.00;10.00;10.00;9.97;8.59;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:00:20;1.10;1.10;1.10;1.04;8.23;8.22;8.22;8.19;7.06;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:02:59;1.12;1.12;1.12;1.07;8.38;8.38;8.38;8.35;7.19;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:05:39;1.22;1.22;1.22;1.16;9.12;9.12;9.12;9.09;7.83;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:08:24;1.34;1.34;1.34;1.27;9.98;9.98;9.98;9.96;8.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:11:05;1.00;1.00;1.00;0.95;7.46;7.45;7.45;7.43;6.40;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:13:47;1.09;1.09;1.09;1.04;8.18;8.17;8.17;8.14;7.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:16:28;1.22;1.22;1.22;1.16;9.16;9.16;9.16;9.13;7.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:19:14;1.36;1.36;1.36;1.29;10.14;10.14;10.13;10.11;8.71;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:21:54;1.20;1.20;1.20;1.14;9.01;9.01;9.01;8.98;7.73;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:24:42;1.11;1.11;1.11;1.06;8.34;8.34;8.34;8.31;7.16;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:27:21;1.12;1.12;1.12;1.07;8.38;8.38;8.37;8.34;7.19;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:33:00;1.19;1.19;1.19;1.13;8.88;8.88;8.88;8.85;7.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:35:41;1.24;1.24;1.24;1.19;9.32;9.32;9.32;9.29;8.00;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:38:27;1.16;1.16;1.16;1.11;8.70;8.70;8.70;8.67;7.47;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:41:29;1.34;1.34;1.34;1.27;10.03;10.03;10.03;9.99;8.61;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:44:09;1.22;1.22;1.22;1.17;9.21;9.21;9.21;9.17;7.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:46:49;1.32;1.32;1.32;1.26;9.93;9.93;9.92;9.89;8.52;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:49:29;1.33;1.33;1.33;1.27;9.99;9.98;9.98;9.95;8.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:52:11;1.28;1.28;1.28;1.22;9.61;9.61;9.60;9.57;8.24;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:54:52;1.29;1.29;1.29;1.23;9.67;9.67;9.67;9.64;8.31;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T09:57:37;1.17;1.17;1.17;1.12;8.74;8.74;8.74;8.71;7.51;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:00:20;1.17;1.17;1.17;1.11;8.75;8.75;8.75;8.71;7.51;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:03:04;1.23;1.23;1.23;1.16;9.21;9.21;9.20;9.17;7.91;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:05:44;1.21;1.21;1.21;1.16;9.10;9.10;9.09;9.07;7.81;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:08:29;1.22;1.22;1.22;1.15;9.12;9.12;9.12;9.08;7.83;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:11:16;1.32;1.32;1.32;1.25;9.88;9.88;9.87;9.84;8.48;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:14:01;1.30;1.30;1.30;1.24;9.71;9.71;9.71;9.68;8.34;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:16:47;1.16;1.16;1.16;1.10;8.69;8.69;8.69;8.65;7.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:19:28;1.09;1.09;1.09;1.03;8.09;8.09;8.09;8.06;6.94;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:22:20;1.33;1.33;1.33;1.27;9.96;9.95;9.95;9.91;8.54;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:25:00;1.27;1.27;1.27;1.22;9.56;9.56;9.56;9.53;8.20;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:28:00;1.32;1.32;1.32;1.26;9.89;9.88;9.88;9.85;8.49;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:31:27;1.11;1.11;1.11;1.06;8.35;8.35;8.34;8.31;7.16;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:34:22;1.48;1.48;1.48;1.41;11.10;11.10;11.09;11.05;9.53;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:40:01;1.24;1.24;1.24;1.18;9.30;9.30;9.29;9.26;7.98;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:42:45;1.64;1.64;1.64;1.56;12.26;12.25;12.25;12.21;10.51;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:45:42;1.41;1.41;1.41;1.36;10.61;10.61;10.60;10.57;9.10;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:48:37;1.38;1.38;1.38;1.31;10.29;10.29;10.29;10.25;8.83;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:51:17;1.54;1.54;1.54;1.47;11.57;11.57;11.56;11.53;9.93;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:53:58;1.42;1.42;1.42;1.36;10.66;10.65;10.65;10.62;9.15;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:56:38;1.28;1.28;1.28;1.21;9.55;9.55;9.54;9.52;8.20;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T10:59:18;1.22;1.22;1.22;1.15;9.06;9.06;9.06;9.03;7.78;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:01:57;1.22;1.22;1.22;1.17;9.18;9.18;9.17;9.14;7.87;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:04:50;1.08;1.08;1.08;1.05;8.17;8.17;8.16;8.13;7.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:07:30;1.24;1.24;1.24;1.19;9.34;9.33;9.33;9.30;8.01;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:10:10;1.26;1.26;1.26;1.20;9.46;9.46;9.45;9.42;8.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:12:55;1.01;1.01;1.01;0.97;7.61;7.61;7.60;7.58;6.53;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:15:36;1.03;1.03;1.03;0.98;7.72;7.71;7.71;7.69;6.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:18:16;1.52;1.52;1.52;1.45;11.41;11.41;11.41;11.37;9.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:21:08;0.99;0.99;0.99;0.95;7.46;7.46;7.45;7.44;6.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:23:49;1.02;1.02;1.02;0.98;7.70;7.70;7.69;7.67;6.61;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:26:29;1.21;1.21;1.21;1.14;9.04;9.04;9.04;9.01;7.76;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:29:11;1.23;1.23;1.23;1.17;9.17;9.17;9.17;9.14;7.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:31:51;1.08;1.08;1.08;1.03;8.10;8.10;8.10;8.07;6.96;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:34:31;0.94;0.94;0.94;0.89;7.03;7.03;7.03;7.01;6.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:37:18;1.00;1.00;1.00;0.96;7.55;7.55;7.55;7.51;6.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:40:08;1.12;1.12;1.12;1.06;8.33;8.33;8.33;8.30;7.15;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:45:47;1.15;1.15;1.15;1.10;8.63;8.63;8.63;8.60;7.41;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:48:26;1.01;1.01;1.01;0.97;7.61;7.60;7.60;7.58;6.53;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:51:06;1.15;1.15;1.15;1.09;8.59;8.59;8.59;8.56;7.37;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:53:50;1.14;1.14;1.14;1.09;8.55;8.55;8.55;8.52;7.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:56:30;1.04;1.04;1.04;0.99;7.76;7.76;7.76;7.72;6.66;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T11:59:09;0.79;0.79;0.79;0.77;6.02;6.02;6.02;6.00;5.17;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:01:49;0.95;0.95;0.95;0.90;7.13;7.13;7.12;7.10;6.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:04:44;1.00;1.00;1.00;0.95;7.49;7.49;7.49;7.46;6.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:07:26;1.05;1.05;1.05;1.00;7.87;7.87;7.87;7.84;6.75;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:10:11;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.49;6.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:12:50;1.00;1.00;1.00;0.96;7.50;7.50;7.50;7.47;6.43;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:15:30;1.00;1.00;1.00;0.95;7.53;7.52;7.52;7.50;6.46;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:18:09;0.98;0.98;0.98;0.94;7.37;7.37;7.37;7.34;6.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:20:51;1.06;1.06;1.06;1.02;7.97;7.97;7.97;7.94;6.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:23:31;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.65;5.74;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:26:16;1.03;1.03;1.03;0.98;7.70;7.70;7.70;7.67;6.61;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:28:55;1.04;1.04;1.04;0.98;7.72;7.72;7.72;7.69;6.63;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:31:35;0.94;0.94;0.94;0.90;7.11;7.11;7.11;7.09;6.11;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:34:24;1.06;1.06;1.06;1.03;8.01;8.01;8.01;7.98;6.88;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:37:05;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.74;6.67;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:39:46;0.83;0.83;0.83;0.78;6.17;6.17;6.17;6.15;5.30;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:42:30;1.08;1.08;1.08;1.04;8.14;8.14;8.14;8.11;6.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:45:10;1.02;1.02;1.02;0.98;7.65;7.65;7.65;7.62;6.56;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:47:50;0.87;0.87;0.87;0.83;6.51;6.51;6.51;6.48;5.58;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:50:30;1.00;1.00;1.00;0.96;7.53;7.53;7.53;7.50;6.46;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:53:09;1.03;1.03;1.03;0.98;7.71;7.70;7.70;7.68;6.61;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:55:49;1.46;1.46;1.46;1.40;10.97;10.97;10.97;10.93;9.41;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T12:58:34;1.80;1.80;1.78;1.69;13.25;13.25;13.24;13.18;11.34;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:01:13;1.58;1.57;1.53;1.43;11.24;11.23;11.22;11.15;9.56;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:03:53;1.06;1.05;1.03;0.96;7.55;7.55;7.55;7.50;6.43;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:06:33;2.15;2.12;2.04;1.86;14.67;14.66;14.64;14.51;12.37;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:09:13;1.77;1.72;1.61;1.42;11.21;11.21;11.18;11.02;9.33;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:11:53;1.09;1.08;1.02;0.92;7.23;7.23;7.22;7.13;6.06;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:14:38;1.06;1.03;0.99;0.92;7.22;7.22;7.21;7.15;6.11;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:17:17;1.31;1.29;1.27;1.17;9.17;9.16;9.15;9.08;7.77;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:19:57;1.15;1.13;1.10;1.03;8.07;8.07;8.06;8.01;6.85;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:22:37;1.15;1.14;1.14;1.07;8.39;8.39;8.38;8.35;7.17;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:25:18;0.95;0.95;0.95;0.91;7.13;7.13;7.12;7.10;6.12;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:27:59;1.06;1.06;1.06;1.02;8.00;7.99;7.99;7.97;6.86;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:30:43;1.35;1.35;1.35;1.29;10.14;10.14;10.14;10.10;8.71;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:33:24;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.49;6.46;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:36:03;0.98;0.98;0.98;0.93;7.30;7.30;7.30;7.28;6.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:38:43;1.07;1.07;1.07;1.02;8.01;8.01;8.01;7.98;6.87;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:41:22;1.16;1.16;1.16;1.10;8.67;8.67;8.67;8.64;7.44;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:44:02;1.11;1.11;1.11;1.05;8.28;8.28;8.27;8.25;7.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:46:48;1.14;1.14;1.14;1.08;8.53;8.53;8.53;8.50;7.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:49:28;1.07;1.07;1.07;1.03;8.08;8.08;8.07;8.05;6.93;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:52:08;1.16;1.16;1.16;1.10;8.68;8.68;8.67;8.65;7.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:54:47;1.19;1.19;1.19;1.13;8.88;8.88;8.88;8.85;7.62;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T13:57:28;1.39;1.39;1.39;1.32;10.42;10.42;10.41;10.38;8.94;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:00:08;1.03;1.03;1.03;0.99;7.75;7.75;7.74;7.72;6.65;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:02:54;1.18;1.18;1.18;1.13;8.85;8.85;8.85;8.82;7.60;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:05:33;1.34;1.34;1.34;1.28;10.02;10.02;10.02;9.98;8.60;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:08:14;1.26;1.26;1.26;1.20;9.42;9.42;9.41;9.38;8.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:10:54;1.23;1.23;1.23;1.16;9.18;9.18;9.18;9.15;7.88;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:13:33;1.30;1.30;1.30;1.25;9.74;9.74;9.74;9.71;8.36;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:16:13;1.17;1.17;1.17;1.10;8.69;8.69;8.69;8.66;7.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:18:58;1.02;1.02;1.02;0.98;7.68;7.68;7.67;7.65;6.59;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:21:37;1.18;1.18;1.18;1.12;8.80;8.80;8.80;8.77;7.56;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:24:18;1.24;1.24;1.24;1.19;9.30;9.30;9.30;9.27;7.98;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:26:57;1.15;1.15;1.15;1.10;8.60;8.60;8.60;8.57;7.39;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:29:37;1.13;1.13;1.13;1.08;8.44;8.44;8.44;8.41;7.24;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:32:16;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.88;7.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:35:01;1.24;1.24;1.24;1.19;9.32;9.32;9.32;9.29;8.00;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:37:41;1.15;1.15;1.15;1.09;8.61;8.61;8.60;8.57;7.39;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:40:21;1.19;1.19;1.19;1.13;8.88;8.88;8.87;8.85;7.62;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:43:00;1.08;1.08;1.08;1.02;8.04;8.04;8.04;8.02;6.91;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:45:40;1.22;1.22;1.22;1.16;9.12;9.12;9.12;9.09;7.83;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:48:19;1.21;1.21;1.21;1.15;9.05;9.05;9.05;9.01;7.76;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:51:03;1.03;1.03;1.03;0.98;7.69;7.69;7.69;7.65;6.60;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:53:43;1.19;1.19;1.19;1.14;8.92;8.92;8.92;8.88;7.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:56:22;1.04;1.04;1.04;0.99;7.81;7.81;7.81;7.78;6.70;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T14:59:02;1.08;1.08;1.08;1.03;8.14;8.13;8.13;8.10;6.98;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:01:41;1.01;1.01;1.01;0.97;7.58;7.58;7.57;7.55;6.51;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:04:21;1.19;1.19;1.19;1.13;8.87;8.87;8.87;8.84;7.62;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:07:06;1.07;1.07;1.07;1.03;8.01;8.01;8.01;7.98;6.88;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:09:45;1.01;1.01;1.01;0.97;7.60;7.60;7.59;7.56;6.52;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:12:27;0.93;0.93;0.93;0.89;7.03;7.03;7.03;7.01;6.03;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:15:07;0.96;0.96;0.96;0.92;7.23;7.23;7.22;7.20;6.21;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:17:46;0.98;0.98;0.98;0.92;7.28;7.28;7.28;7.26;6.25;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:20:27;1.07;1.07;1.07;1.01;7.96;7.95;7.95;7.93;6.84;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:23:11;0.96;0.96;0.96;0.92;7.23;7.23;7.23;7.20;6.21;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:25:51;1.05;1.05;1.05;1.01;7.93;7.93;7.92;7.89;6.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:28:30;1.28;1.28;1.28;1.22;9.59;9.59;9.59;9.56;8.23;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:31:10;1.64;1.64;1.64;1.56;12.31;12.31;12.31;12.26;10.56;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:33:50;1.24;1.24;1.24;1.18;9.30;9.30;9.30;9.26;7.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:36:30;1.07;1.07;1.07;1.02;8.05;8.05;8.05;8.02;6.91;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:39:14;1.19;1.19;1.19;1.14;8.96;8.95;8.95;8.92;7.68;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:41:54;1.23;1.23;1.23;1.17;9.19;9.19;9.18;9.15;7.88;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:44:33;1.17;1.17;1.17;1.11;8.75;8.74;8.74;8.72;7.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:47:13;1.14;1.14;1.14;1.09;8.55;8.55;8.55;8.52;7.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:49:52;1.14;1.14;1.14;1.09;8.55;8.55;8.54;8.51;7.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:52:32;1.18;1.18;1.18;1.12;8.82;8.82;8.82;8.79;7.57;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:55:18;1.05;1.05;1.05;1.00;7.87;7.86;7.86;7.84;6.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T15:57:59;1.19;1.19;1.19;1.14;8.94;8.94;8.93;8.89;7.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:00:39;1.02;1.02;1.02;0.97;7.58;7.58;7.58;7.55;6.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:03:21;1.01;1.01;1.01;0.95;7.52;7.52;7.52;7.50;6.46;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:06:03;1.04;1.04;1.04;0.99;7.80;7.80;7.79;7.77;6.70;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:08:43;1.04;1.04;1.04;1.00;7.81;7.81;7.80;7.78;6.70;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:11:28;1.13;1.13;1.13;1.08;8.48;8.47;8.47;8.44;7.27;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:14:07;1.23;1.23;1.23;1.16;9.18;9.17;9.17;9.13;7.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:16:48;1.12;1.12;1.12;1.08;8.43;8.43;8.43;8.40;7.24;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:19:28;1.10;1.10;1.10;1.05;8.25;8.25;8.25;8.22;7.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:22:07;1.05;1.05;1.05;0.99;7.84;7.83;7.83;7.81;6.73;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:24:46;0.95;0.95;0.95;0.92;7.15;7.15;7.15;7.13;6.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:27:31;1.09;1.09;1.09;1.04;8.19;8.19;8.18;8.16;7.03;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:30:11;1.11;1.11;1.11;1.06;8.30;8.30;8.30;8.27;7.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T16:32:51;1.05;1.05;1.05;1.01;7.89;7.89;7.89;7.86;6.77;0.41
